Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,DNF,62,592.71704712644,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,19,55,357.46677876288,
Eucha Classic Road Race,2015-04-12,Men Cat 5,4,37,424.9556809935,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,3,18,390.33065520568,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,3,18,382.33944131283,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,3,18,383.4395996415,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,10,49,388.25301571701,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,10,49,388.25301571701,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 4,14,21,470.51940740741,
Osage Grand Prix,2021-05-11,Men Masters 45+ Cat 3/4/5,3,17,394.60592406838,
Osage Grand Prix,2021-05-25,Men Master 45+ Cat 3/4/5,3,17,382.69631454637,
Osage Grand Prix,2021-06-22,Men Masters Cat 3/4/5,7,17,385,
Osage Grand Prix,2022-04-19,Men Masters,1,19,310.58953949468,
Osage Grand Prix,2022-04-19,Men Masters Cat 3/4/5,1,19,310.58953949468,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Masters Cat 3/4/5,2,11,352.805871603,
NWA Spring Classic Road Race,2024-04-14,Men Masters 50-59 Open,12,17,384.53533398703,
