Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,2,47,190.87937681159,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,8,30,238.08591111111,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,DNF,41,401.16462037037,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,74,80,352.65774358974,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,75,99,331.29655319149,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,31,98,254.79203252033,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,62,97,303.86166319444,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,31,62,342.00284848485,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,5,78,240.57244064673,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,27,80,267.74213333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,39,77,318.5986004902,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,16,71,267.0186547619,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,17,71,264.18904821305,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,DNF,64,437.37253557358,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,166,192,355.5630093633,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,99,177,281.97863080169,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,148,158,276.50819680346,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,32,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Matrix Challenge,2016-04-16,Men P/1/2,25,44,309.39542424242,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,100,153,259.25640789474,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,116,151,322.74278082192,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,18,150,253.05357323854,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,24,146,213.15430681818,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,51,116,250.82863583287,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,3,38,250.08652777778,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,51,62,344.64184615385,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,51,62,344.64184615385,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,10,57,248.74505625,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,7,88,173.14347727273,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,7,88,172.89878030303,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,6,78,206.27994017094,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,109,145,319.83916666667,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,19,143,233.56919953052,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,62,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,17,118,243.50103995157,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,30,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,22,111,236.501796875,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,52,80,362.16027272727,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,60,94,330.47047101449,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,36,105,266.84397385621,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,39,84,301.4464,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,10,51,279.78663333333,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,3,44,273.97636363636,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,45,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,44,114,288.95580701754,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,59,65,366.48881169598,
Saturday Night Fever,2017-05-27,Men P/1/2/3,45,71,365.58232758621,
Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,8,17,302.50897916667,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,23,74,291.62016666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,23,70,314.13465322581,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,33,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,88,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,130,146,362.50828767123,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,70,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,93,125,336.44153225806,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,81,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,96,123,394.89855737705,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,49,122,292.54124074074,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,75,108,333.28914744897,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,12,62,308.4658974359,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,55,77,383.1557872807,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,30,44,355.40012878788,
