Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,39600,Jacob,Smith,PDX Devo Junior Cycling,,,,,
Junior Men 10-12,2,112683,Keller,Norland,,,,,,
Junior Men 10-12,3,112097,Collin,Turner,PDX Devo Junior Cycling,,,,,
Junior Men 10-12,4,112684,Nathan,Henry,,,,,,
Junior Men 13-14,1,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,,,
Junior Men 13-14,2,86643,Kyler,Ervin,Beaverton Bicycle Club,,,,,
Junior Men 13-14,3,112605,Brendan,Sheerin,Hutch's-Slocum-Co-Motion,,,,,
Junior Men 13-14,4,86639,Joseph,Lukens,PDX Devo Junior Cycling,,,,,
Junior Men 13-14,DNF,112685,Brennen,Henry,,,,,,
Junior Men 15-16,1,55946,Leif,Kytola,Hutchs-Slocum-Co-Motion,,,422.01968812739,381.11990643822,
Junior Men 15-16,2,39474,Cameron,Beard,Hutches-Slocum-Specialized,,,348.38,348.38,
Junior Men 15-16,3,97939,Peter,Newlands���,,,,500,401.04653152187,
Junior Men 15-16,4,112505,Soren,Wolf de gavia,,,,400,411.0098440637,
Junior Men 15-16,5,37815,Donovan,Birky,Bend Memorial Clinic Total Care Racing Team,,,400,420.97315660552,
Junior Men 15-16,6,35883,Grayson,Bailey,Beaverton Bicycle Club,,,518.77,430.93646914735,
Junior Men 17-18,1,11561,Sam,Rosenberg,Hutch's-Slocum-Co-Motion,,,300,275.844,
Junior Men 17-18,2,35734,Kent,Ross,PDX Devo Junior Cycling,,,319.48,291.12933333333,
Junior Men 17-18,3,25838,Keegan,O'neill,PDX Devo Junior Cycling,,,300,306.41466666667,
Junior Men 17-18,4,11303,Adam,Oliver,Hutchs-Slocum-Co-Motion,,,399.24143152421,321.7,
Junior Men 17-18,5,39914,Lance,Haidet,Bear Development Team,,,323.92,336.98533333333,
Junior Men 17-18,6,11560,Killian,Bailey,Westend Bicycles,,,416.97,352.27066666667,
Junior Women 13-14,1,86660,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,,,,,
Men U23,1,112598,Johnathan,Crandall,Corvallis Cyclery Racing,,,,,
Men U23,2,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,,,,,
