Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,1,42,150,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,3,66,130.75736868687,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,3,63,163.8884516129,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,8,61,226.53688368056,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,2,61,170.24460909623,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,7,92,191.33129234345,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,3,78,160.04742138676,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,6,84,219.91953022786,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,52,95,216.51528549616,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,19,93,161.71563768533,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,56,92,174.0349022808,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,43,86,206.86491168001,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,25,84,163.18833641432,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,40,90,204.40113636364,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,24,80,163.69891465869,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,37,80,186.97350122485,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,43,72,227.95378571429,
