First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Kubicek,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,20,35,481.20416481648,
Travis,Kubicek,Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,38,60,479.78539285714,
Travis,Kubicek,Redmond Derby Days,2012-07-14,Men Cat 5 Senior ,17,21,553.63007028026,
Karen,Kowalchyk,Washington State Individual Time Trial Championship,2012-06-3,Women Cat 3 Senior ,1,4,,
Travis,Kubicek,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,54,77,521.34253822401,
Travis,Kubicek,Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,26,45,599.42572772896,
Travis,Kubicek,Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,45,45,599.42572772896,
Karen,Kowalchyk,Washington State TT Warm UP,2012-05-6,Women Cat 3 Senior ,1,2,,
Travis,Kubicek,Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,19,33,531.91140652652,
Karen,Kowalchyk,Northshore Hill Climb TT,2012-04-14,Women Cat 3 Senior ,3,4,,
Karen,Kowalchyk,Skagit Valley Time Trial,2012-04-14,Women Cat 3 Senior ,1,5,,
Jill,Martinez,Skagit Valley Time Trial,2012-04-14,Women Cat 4 Senior ,10,13,642.1978021978,
Karen,Kowalchyk,FareStart Time Trial,2012-03-18,Women Cat 3 Senior ,2,3,,
Jill,Martinez,FareStart Time Trial,2012-03-18,Women Cat 4 Senior ,5,6,,
Karen,Kowalchyk,Ice Breaker TT,2012-03-3,Women Cat 3 Senior ,3,9,488.38461538462,
Jill,Martinez,Ice Breaker TT,2012-03-3,Women Cat 4 Senior ,7,17,577.5,
Jill,Martinez,Jack Frost TT,2012-02-26,Women 4/5,6,17,566.25,
Jill,Martinez,Jack Frost Time Trial,2011-02-20,Women 4,3,20,528,
