Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,325.51,311.19633333333,
Men Cat 2/3,2,102604,Jack,Rexer,SJBC,,399334,373.71,315.81123224373,
Men Cat 2/3,3,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,347.4,320.42613115413,
Men Cat 2/3,4,39213,Robert,Lander,AMain Cycling Team,,356530,377.23,325.04103006453,
Men Cat 2/3,5,102605,Christopher,Beall,LOW//Factory Racing,,397013,380.74,329.65592897494,
Men Cat 2/3,6,38260,Pedro,Campos,Monster Media/Spy  Racing p/b Fight Meso,,350418,331.66,334.27082788534,
Men Cat 2/3,7,96189,Justin,Poulson,SJBC,,411156,379.86,338.88572679574,
Men Cat 2/3,8,71533,Chris,Bosco,Velo Reno P/B Western Lithium,,379492,365.92,343.50062570614,
Men Cat 2/3,9,15795,Ryan,Oakes,AMain Cycling Team,,258824,390.98,348.11552461654,
Men Cat 2/3,10,86344,Aaron,Mcdevitt,SJBC,,413330,434.45,352.73042352694,
Men Cat 2/3,11,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,371.99,357.34532243734,
Men Cat 2/3,12,90252,Richard,Graetz,SJBC,,419121,424.98,361.96022134774,
Men Cat 2/3,13,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,409.47,366.57512025814,
Men Cat 2/3,14,66098,Sean,Henderson,LangeTwins Winery Racing Team,,365610,346.44,371.19001916854,
Men Cat 2/3,15,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,393.84,375.80491807894,
Men Cat 2/3,16,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,389.65,380.41981698934,
Men Cat 2/3,17,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,362.11,385.03471589974,
Men Cat 2/3,18,59415,Matthew,Axford,Rio Strada Racing,,247223,473.57,389.64961481014,
Men Cat 2/3,19,97104,Wesley,Miyamura,Rio Strada Racing,,437364,407.44,394.26451372054,
Men Cat 2/3,20,84144,Dan,Kappes,C510,,204183,389.64922962028,398.87941263094,
Men Cat 2/3,21,21092,Alexander,Yermolovich,SJBC,,220894,449.36,403.49431154134,
Men Cat 2/3,22,72094,Stuart,Watson,CBRE Racing,,391493,396.66,408.10921045174,
Men Cat 2/3,23,76047,Chris,Esparza,Cycle Sport - Specialized p/b Muscle Milk,,397733,421.98,412.72410936214,
Men Cat 2/3,24,28276,Steven,Tortorelli,Dolce Vita Freewheel,,332984,342.89,417.33900827254,
Men Cat 2/3,25,106946,Mark,Howard,SunPower Racing,,459276,346.97,421.95390718294,
Men Cat 2/3,26,15694,Sergei,Badeka,CoreTechs Cycling Team,,118797,400.6,426.56880609334,
Men Cat 2/3,27,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,408.96,431.18370500375,
Men Cat 2/3,28,28540,Robert,Amatelli,Team Mikes Bikes p/b Equator Coffees,,270304,305.31,435.79860391415,
Men Cat 2/3,29,106467,John,Franz,Sacramento Golden Wheelmen,,458751,401.97,440.41350282455,
Men Cat 2/3,30,17350,Adamvanminh,Martin,Lamorinda Cycling Club,,57185,461.88,445.02840173495,
Men Cat 2/3,31,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,403.04,449.64330064535,
Men Cat 2/3,32,95640,Jaffa,Prince,CoreTechs Elite,,283986,385.35,454.25819955575,
Men Cat 2/3,33,15295,Fergus,Tanaka,AMain Cycling Team,,304367,344.32,458.87309846615,
Men Cat 2/3,34,17049,David,Brookes,HPC,,272713,415.03586842105,463.48799737655,
Men Cat 2/3,DNF,78800,Jeromy,Lee,Limitless Cycling powered by GoodyFinder.com,,392893,467.85,472.71779519735,
Men Cat 2/3,DNF,16794,Oliver,Ryan,Team Mikes Bikes p/b Equator Coffees,,304360,384.16,472.71779519735,
Men Cat 2/3,DNF,65113,Glenn,Wallin,Velo Reno P/B Western Lithium,,316262,521.03,472.71779519735,
Men Cat 2/3,DNF,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,377.54,472.71779519735,
Men Cat 2/3,DNF,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,342.21,472.71779519735,
Men Cat 3/4,1,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,408.96,354.93733333333,
Men Cat 3/4,2,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,403.04,361.19002380952,
Men Cat 3/4,3,106467,John,Franz,Sacramento Golden Wheelmen,,458751,401.97,367.44271428571,
Men Cat 3/4,4,66520,Daniel,Hoeppner,A Bloc Racing,,264773,440.72,373.6954047619,
Men Cat 3/4,5,51366,Dennis,Kwon,TRU/TRACE3 Racing pb Fullerton Bikes,,335692,454.43,379.9480952381,
Men Cat 3/4,6,127583,Sergei,Volkov,,,494658,424.09,386.20078571429,
Men Cat 3/4,7,79051,Joshua,Mcdonald,Craft Factory Cycling Team,,402489,377.59,392.45347619048,
Men Cat 3/4,8,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,409.47,398.70616666667,
Men Cat 3/4,9,96189,Justin,Poulson,SJBC,,411156,379.86,404.95885714286,
Men Cat 3/4,10,17893,Douglas,Schaller,JLVelo Cycling Team p/b The Freewheel,,266583,448.01,411.21154761905,
Men Cat 3/4,11,72094,Stuart,Watson,CBRE Racing,,391493,396.66,417.46423809524,
Men Cat 3/4,12,125542,James,Grady,SquadraSF p/b Terun,,475146,462.84,423.71692857143,
Men Cat 3/4,13,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,463.17,429.96961904762,
Men Cat 3/4,14,97104,Wesley,Miyamura,Rio Strada Racing,,437364,407.44,436.22230952381,
Men Cat 3/4,15,59415,Matthew,Axford,Rio Strada Racing,,247223,473.57,442.475,
Men Cat 3/4,16,60981,Yuriy,Platoshyn,SJBC,,378266,444.23,448.72769047619,
Men Cat 3/4,17,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,,457591,428.98,454.98038095238,
Men Cat 3/4,18,133051,Frank,Wyer,,,507653,486.79,461.23307142857,
Men Cat 3/4,19,89783,Reece,Macdonald,Peninsula Velo Cycling Club,,417217,485.67,467.48576190476,
Men Cat 3/4,20,97411,Henry,May,A Bloc Racing,,419287,467.1,473.73845238095,
Men Cat 3/4,21,90795,Tomas,Mitre,Team Swift,,401808,410.99,479.99114285714,
Men Cat 3/4,22,59318,Juan,Lopez,Squadra SF,,311495,350,486.24383333333,
Men Cat 3/4,23,38644,Giles,Douglas,SJBC,,302576,452.26,492.49652380952,
Men Cat 3/4,24,65113,Glenn,Wallin,Velo Reno P/B Western Lithium,,316262,521.03,498.74921428571,
Men Cat 3/4,25,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,453.57,505.0019047619,
Men Cat 3/4,26,28148,Deniz,Warraich,A Bloc Racing,,329038,430.05,511.2545952381,
Men Cat 3/4,27,78800,Jeromy,Lee,Limitless Cycling powered by GoodyFinder.com,,392893,467.85,517.50728571429,
Men Cat 3/4,28,21092,Alexander,Yermolovich,SJBC,,220894,449.36,523.75997619048,
Men Cat 3/4,DNF,129218,Charles,Ho,,,495143,453.66,536.26535714286,
Men Cat 4,1,127266,Nick,Keane,,,416639,413.16,370.77,
Men Cat 4,2,121971,Zane,Jensen,,,497517,443.79,377.14884615385,
Men Cat 4,3,127149,Kenneth,Tsuda,Audi,,456989,464.96344360256,383.52769230769,
Men Cat 4,4,66520,Daniel,Hoeppner,A Bloc Racing,,264773,440.72,389.90653846154,
Men Cat 4,5,127583,Sergei,Volkov,,,494658,424.09,396.28538461538,
Men Cat 4,6,89783,Reece,Macdonald,Peninsula Velo Cycling Club,,417217,485.67,402.66423076923,
Men Cat 4,7,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,453.57,409.04307692308,
Men Cat 4,8,90141,Samuel,Price,Davis Bike Club,,416726,435.27,415.42192307692,
Men Cat 4,9,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,463.17,421.80076923077,
Men Cat 4,10,38677,Alex,Obero,SJBC,,352218,452.34,428.17961538462,
Men Cat 4,11,97411,Henry,May,A Bloc Racing,,419287,467.1,434.55846153846,
Men Cat 4,12,105473,Santiago,Campos,SWIFT RACING,,394268,494.53,440.93730769231,
Men Cat 4,13,107113,Michael,Wu,California Polytechnic-San Luis Obispo,,465964,453.73,447.31615384615,
Men Cat 4,14,106623,Kurt,Kuckein,CBRE Racing,,170042,421.11,453.695,
Men Cat 4,15,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,,457591,428.98,460.07384615385,
Men Cat 4,16,127710,Leo,Fissel,,,495103,459.71,466.45269230769,
Men Cat 4,17,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,460.61,472.83153846154,
Men Cat 4,18,127367,Carlos,Villarreal,,,494465,500.57,479.21038461538,
Men Cat 4,19,89071,Brandon,Barragan,Team Mikes Bikes p/b Equator Coffees,,411291,509.62,485.58923076923,
Men Cat 4,20,56960,Trevor,Niblock,Team Mikes Bikes p/b Equator Coffees,,370505,441.08,491.96807692308,
Men Cat 4,21,124014,James,Beaumier,SJBC,,493864,448.63,498.34692307692,
Men Cat 4,22,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,518.47,504.72576923077,
Men Cat 4,23,105258,Damon,Brewer,,,410421,400,511.10461538462,
Men Cat 4,24,129218,Charles,Ho,,,495143,453.66,517.48346153846,
Men Cat 4,25,118276,Aaron,Garcia,,,405624,457.9,523.86230769231,
Men Cat 4,26,133051,Frank,Wyer,,,507653,486.79,530.24115384615,
Men Cat 5,1,138340,Will,Jaeb,,,511303,500,416.19124869105,
Men Cat 5,2,97433,Nathan,Brito,,,428122,486.79,430.15937390921,
Men Cat 5,3,127365,Dante,Lobue,Los Gatos Bicycle Racing Club,,496554,542.3,444.12749912737,
Men Cat 5,4,135098,Levi,Toney,,,506918,480.65,458.09562434552,
Men Cat 5,5,116941,Carlin,Eng,Stravaloha,,483206,482.12028949782,472.06374956368,
Men Cat 5,6,138590,Hart,Timothy,,,,500,486.03187478184,
Men Cat 5,7,138591,Gaboden,Steven,Boodles Inc,,,500,500,
Men Cat 5,8,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,577.11,513.96812521816,
Men Cat 5,9,130639,John,Wise,,,250362,575.05,527.93625043632,
Men Cat 5,10,133047,Spencer,Sterling,,,493692,509.69,541.90437565448,
Men Cat 5,11,138592,Sherlock,Allan,,,,500,555.87250087263,
Men Cat 5,12,138228,Eric,Nelson,,,232855,500,569.84062609079,
Men Cat 5,13,138593,Pham,Jung,,,,500,583.80875130895,
Men Cat Pro/1/2,1,36436,Tobin,Ortenblad,Donkey Label,,303586,256.25,256.25,
Men Cat Pro/1/2,2,28395,David,Grundman,SquadraSF p/b Terun,,240540,339.93,264.48284444444,
Men Cat Pro/1/2,3,22419,Matt,Schaupp,Echelon-Storck Development Team,,311816,377.47,270.71585555556,
Men Cat Pro/1/2,4,46383,Danny,Kam,Monster Media Elite Masters,,165840,289.65,276.94886666667,
Men Cat Pro/1/2,5,15775,Anthony,Ferretti,AMain Cycling Team,,283185,281.89,283.18187777778,
Men Cat Pro/1/2,6,15550,David,Mesa,Red Peloton,,243257,337.74,289.41488888889,
Men Cat Pro/1/2,7,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,300.92,295.6479,
Men Cat Pro/1/2,8,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,368.07,301.88091111111,
Men Cat Pro/1/2,9,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,306.25,308.11392222222,
Men Cat Pro/1/2,10,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,387.1,314.34693333333,
Men Cat Pro/1/2,11,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,325.51,320.57994444444,
Men Cat Pro/1/2,12,39213,Robert,Lander,AMain Cycling Team,,356530,377.23,326.81295555556,
Men Cat Pro/1/2,13,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,397.13,333.04596666667,
Men Cat Pro/1/2,14,15361,Luciano,Sponza,Red Peloton,,245266,325.25,339.27897777778,
Men Cat Pro/1/2,15,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,317.24,345.51198888889,
Men Cat Pro/1/2,16,15866,Erik,Camacho,SJBC,,303224,363.85,351.745,
Men Cat Pro/1/2,17,42591,John,Gregorio,TRU/TRACE3 Racing pb Fullerton Bikes,,301510,402.38,357.97801111111,
Men Cat Pro/1/2,18,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,342.21,364.21102222222,
Men Cat Pro/1/2,19,86344,Aaron,Mcdevitt,SJBC,,413330,434.45,370.44403333333,
Men Cat Pro/1/2,20,68981,Erik,Muir,,,362242,354.58,376.67704444444,
Men Cat Pro/1/2,21,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,393.84,382.91005555556,
Men Cat Pro/1/2,22,71533,Chris,Bosco,Velo Reno P/B Western Lithium,,379492,365.92,389.14306666667,
Men Cat Pro/1/2,23,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,362.11,395.37607777778,
Men Cat Pro/1/2,24,17049,David,Brookes,HPC,,272713,415.03586842105,401.60908888889,
Men Cat Pro/1/2,25,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,331.85,407.8421,
Men Cat Pro/1/2,26,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,348.91,414.07511111111,
Men Cat Pro/1/2,27,15795,Ryan,Oakes,AMain Cycling Team,,258824,390.98,420.30812222222,
Men Cat Pro/1/2,28,102605,Christopher,Beall,LOW//Factory Racing,,397013,380.74,426.54113333333,
Men Cat Pro/1/2,29,28276,Steven,Tortorelli,Dolce Vita Freewheel,,332984,342.89,432.77414444444,
Men Cat Pro/1/2,30,15295,Fergus,Tanaka,AMain Cycling Team,,304367,344.32,439.00715555556,
Men Cat Pro/1/2,DNF,19495,Timothy,Lang,LOW//Factory Racing,,257848,356.99,451.47317777778,
Men Cat Pro/1/2,DNF,15164,Connor,Spencer,Red Peloton,,256539,400.16,451.47317777778,
Men Cat Pro/1/2,DNF,102604,Jack,Rexer,SJBC,,399334,373.71,451.47317777778,
Men Cat Pro/1/2,DNF,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,347.4,451.47317777778,
Men Cat Pro/1/2,DNF,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,331.93,451.47317777778,
Men Cat Pro/1/2,DNF,95640,Jaffa,Prince,CoreTechs Elite,,283986,385.35,451.47317777778,
Men Cat Pro/1/2,DNF,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,377.54,451.47317777778,
Men Cat Pro/1/2,DNF,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,371.99,451.47317777778,
Men Master 35+ Cat 1/2/3,1,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,306.25,284.5205,
Men Master 35+ Cat 1/2/3,2,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,348.91,288.76888636364,
Men Master 35+ Cat 1/2/3,3,16035,Dean,Laberge,Peet's Coffee Racing,,67041,306.96,293.01727272727,
Men Master 35+ Cat 1/2/3,4,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,374.8,297.26565909091,
Men Master 35+ Cat 1/2/3,5,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,348.32,301.51404545455,
Men Master 35+ Cat 1/2/3,6,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,397.13,305.76243181818,
Men Master 35+ Cat 1/2/3,7,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,377.54,310.01081818182,
Men Master 35+ Cat 1/2/3,8,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,319.61,314.25920454545,
Men Master 35+ Cat 1/2/3,9,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,339.73,318.50759090909,
Men Master 35+ Cat 1/2/3,10,106946,Mark,Howard,SunPower Racing,,459276,346.97,322.75597727273,
Men Master 35+ Cat 1/2/3,11,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,389.65,327.00436363636,
Men Master 35+ Cat 1/2/3,12,16052,Neil,Bartley,ThirstyBear p/b Akamai,,209268,398.03,331.25275,
Men Master 35+ Cat 1/2/3,13,15613,Dennis,Baker,Michael David Winery Cycling Team,,255279,359.67,335.50113636364,
Men Master 35+ Cat 1/2/3,14,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,325.9,339.74952272727,
Men Master 35+ Cat 1/2/3,15,46390,Samuel,Worthington,Team STAND/City Cycle,,237028,362.12,343.99790909091,
Men Master 35+ Cat 1/2/3,16,15866,Erik,Camacho,SJBC,,303224,363.85,348.24629545455,
Men Master 35+ Cat 1/2/3,17,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,365.24,352.49468181818,
Men Master 35+ Cat 1/2/3,18,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,360.16,356.74306818182,
Men Master 35+ Cat 1/2/3,19,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,422.66,360.99145454545,
Men Master 35+ Cat 1/2/3,20,14603,Robert,Pasco,SAFEWAY Cycling,,136970,380.51,365.23984090909,
Men Master 35+ Cat 1/2/3,21,80692,Michael,Foley,Team STAND/City Cycle,,11946,378.43,369.48822727273,
Men Master 35+ Cat 1/2/3,22,67217,Jeffery,Edwards,,,255271,394.34,373.73661363636,
Men Master 35+ Cat 1/2/3,23,17299,Toby,Long,SquadraSF p/b Terun,,262539,412.12,377.985,
Men Master 35+ Cat 1/2/3,24,15264,Chris,Ott,Peet's Coffee Racing,,26920,375.97,382.23338636364,
Men Master 35+ Cat 1/2/3,25,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,418.23,386.48177272727,
Men Master 35+ Cat 1/2/3,26,28126,Daniel,Vigil,Team Mikes Bikes p/b Equator Coffees,,310724,383.11,390.73015909091,
Men Master 35+ Cat 1/2/3,27,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,300.92,394.97854545455,
Men Master 35+ Cat 1/2/3,28,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,317.24,399.22693181818,
Men Master 35+ Cat 1/2/3,29,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,323.86,403.47531818182,
Men Master 35+ Cat 1/2/3,30,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,331.85,407.72370454545,
Men Master 35+ Cat 1/2/3,31,28540,Robert,Amatelli,Team Mikes Bikes p/b Equator Coffees,,270304,305.31,411.97209090909,
Men Master 35+ Cat 1/2/3,32,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,383.29,416.22047727273,
Men Master 35+ Cat 1/2/3,33,17428,Erick,Pierce,ThirstyBear p/b Akamai,,209459,397.37,420.46886363636,
Men Master 35+ Cat 1/2/3,34,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,331.93,424.71725,
Men Master 35+ Cat 1/2/3,35,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,382.05,428.96563636364,
Men Master 35+ Cat 1/2/3,36,83180,Ed,Moon,CyclesFANATICRacing.com,,50565,413.67,433.21402272727,
Men Master 35+ Cat 1/2/3,37,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,430.79,437.46240909091,
Men Master 35+ Cat 1/2/3,38,16041,Peter,Nicholson,,,219558,430.89,441.71079545455,
Men Master 35+ Cat 1/2/3,39,16794,Oliver,Ryan,Team Mikes Bikes p/b Equator Coffees,,304360,384.16,445.95918181818,
Men Master 35+ Cat 1/2/3,40,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,441.04,450.20756818182,
Men Master 35+ Cat 1/2/3,41,15820,Daniel,Smith,Morgan Stanley Cycling Team,,33087,401.3,454.45595454545,
Men Master 35+ Cat 1/2/3,42,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,446.56,458.70434090909,
Men Master 35+ Cat 1/2/3,43,15262,Nick,Theobald,Peet's Coffee Racing,,35297,438.21,462.95272727273,
Men Master 35+ Cat 1/2/3,44,17290,Ronald,Reade,Peet's Coffee Racing,,53377,466.03,467.20111363636,
Men Master 35+ Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,428.04,475.69788636364,
Men Master 35+ Cat 1/2/3,DNF,15821,Shin,Umeda,SunPower Racing,,46023,400.23,475.69788636364,
Men Master 35+ Cat 3/4,1,106616,Christopher,Monestier,Cycle Sport - Specialized p/b Muscle Milk,,160722,354,323.83016666667,
Men Master 35+ Cat 3/4,2,59319,Rolland,Jurgens,CA Technologies Racing,,285465,401.64,332.30229761905,
Men Master 35+ Cat 3/4,3,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,398.71,340.77442857143,
Men Master 35+ Cat 3/4,4,28126,Daniel,Vigil,Team Mikes Bikes p/b Equator Coffees,,310724,383.11,349.24655952381,
Men Master 35+ Cat 3/4,5,16183,Michael,Boehme,Colavita Racing,,252576,361.11,357.71869047619,
Men Master 35+ Cat 3/4,6,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,415.46,366.19082142857,
Men Master 35+ Cat 3/4,7,124014,James,Beaumier,SJBC,,493864,448.63,374.66295238095,
Men Master 35+ Cat 3/4,8,106488,Jason,Fritz,SJBC,,459183,405.32,383.13508333333,
Men Master 35+ Cat 3/4,9,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,453.57,391.60721428571,
Men Master 35+ Cat 3/4,10,51708,John,Coletta,Peet's Coffee Racing,,370845,406.33,400.0793452381,
Men Master 35+ Cat 3/4,11,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,443.8,408.55147619048,
Men Master 35+ Cat 3/4,12,59318,Juan,Lopez,Squadra SF,,311495,350,417.02360714286,
Men Master 35+ Cat 3/4,13,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,420.41,425.49573809524,
Men Master 35+ Cat 3/4,14,56960,Trevor,Niblock,Team Mikes Bikes p/b Equator Coffees,,370505,441.08,433.96786904762,
Men Master 35+ Cat 3/4,15,38644,Giles,Douglas,SJBC,,302576,452.26,442.44,
Men Master 35+ Cat 3/4,16,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,445.35,450.91213095238,
Men Master 35+ Cat 3/4,17,28148,Deniz,Warraich,A Bloc Racing,,329038,430.05,459.38426190476,
Men Master 35+ Cat 3/4,18,120866,Cameron,Mclaughlin,SJBC,,477761,473.13,467.85639285714,
Men Master 35+ Cat 3/4,19,38677,Alex,Obero,SJBC,,352218,452.34,476.32852380952,
Men Master 35+ Cat 3/4,20,81350,Richard,Gonsalves,Cycle Sport - Specialized p/b Muscle Milk,,168598,448.93,484.8006547619,
Men Master 35+ Cat 3/4,21,15411,Rob,Leever,Sierra Nevada/Reliable Racing,,267651,459.39,493.27278571429,
Men Master 35+ Cat 3/4,22,90261,Roderick,Gilchrist,SJBC,,13247,477.56,501.74491666667,
Men Master 35+ Cat 3/4,23,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,432.94,510.21704761905,
Men Master 35+ Cat 3/4,24,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,460.61,518.68917857143,
Men Master 35+ Cat 3/4,25,119129,Robert,Shirley,Bell Real Estate Cycling,,460845,505.63,527.16130952381,
Men Master 35+ Cat 3/4,26,60286,Simon,Hill,Ritte Van Vlaanderen,,211521,366.66853288071,535.63344047619,
Men Master 35+ Cat 3/4,27,15659,Oscar,Nunez,Craft Factory Cycling Team,,220085,496.16393154762,544.10557142857,
Men Master 35+ Cat 3/4,28,15856,Ken,Todd,Sierra Nevada/Reliable Racing,,174881,496.59,552.57770238095,
Men Master 35+ Cat 3/4,DNF,15414,Mitch,Boehs,Bell Real Estate,,237309,350,569.52196428571,
Men Master 35+ Cat 3/4,DNF,27316,Sean,Williams,East Bay Velo Club,,205876,405.42,569.52196428571,
Men Master 35+ Cat 3/4,DNF,19607,Stephen,Langone,Craft Factory Cycling Team,,152079,430.46,569.52196428571,
Men Master 45+ Cat 1/2/3,1,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,331.85,306.26633333333,
Men Master 45+ Cat 1/2/3,2,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,365.24,312.68445238095,
Men Master 45+ Cat 1/2/3,3,14603,Robert,Pasco,SAFEWAY Cycling,,136970,380.51,319.10257142857,
Men Master 45+ Cat 1/2/3,4,15264,Chris,Ott,Peet's Coffee Racing,,26920,375.97,325.52069047619,
Men Master 45+ Cat 1/2/3,5,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,339.73,331.93880952381,
Men Master 45+ Cat 1/2/3,6,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,374.8,338.35692857143,
Men Master 45+ Cat 1/2/3,7,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,397.13,344.77504761905,
Men Master 45+ Cat 1/2/3,8,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,378.52,351.19316666667,
Men Master 45+ Cat 1/2/3,9,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,341.95,357.61128571429,
Men Master 45+ Cat 1/2/3,10,15613,Dennis,Baker,Michael David Winery Cycling Team,,255279,359.67,364.0294047619,
Men Master 45+ Cat 1/2/3,11,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,386.66,370.44752380952,
Men Master 45+ Cat 1/2/3,12,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,395.11,376.86564285714,
Men Master 45+ Cat 1/2/3,13,15404,Chris,Callahan,R4R-Make A Wish,,242571,488.54,383.28376190476,
Men Master 45+ Cat 1/2/3,14,16035,Dean,Laberge,Peet's Coffee Racing,,67041,306.96,389.70188095238,
Men Master 45+ Cat 1/2/3,15,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,446.56,396.12,
Men Master 45+ Cat 1/2/3,16,38384,Nicholas,Carlevato,JAKROO,,64351,398.94,402.53811904762,
Men Master 45+ Cat 1/2/3,17,90266,Jeffrey,Kato,CBRE Racing,,216231,431.98,408.95623809524,
Men Master 45+ Cat 1/2/3,18,38905,Tanya,Grossman,Los Gatos,,356222,437.83,415.37435714286,
Men Master 45+ Cat 1/2/3,19,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,428.04,421.79247619048,
Men Master 45+ Cat 1/2/3,20,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,393.64,428.2105952381,
Men Master 45+ Cat 1/2/3,21,17312,Eric,Saltzman,R4R-Make A Wish,,46157,358.63,434.62871428571,
Men Master 45+ Cat 1/2/3,22,83180,Ed,Moon,CyclesFANATICRacing.com,,50565,413.67,441.04683333333,
Men Master 45+ Cat 1/2/3,23,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,430.79,447.46495238095,
Men Master 45+ Cat 1/2/3,24,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,418.23,453.88307142857,
Men Master 45+ Cat 1/2/3,25,15262,Nick,Theobald,Peet's Coffee Racing,,35297,438.21,460.30119047619,
Men Master 45+ Cat 1/2/3,26,17290,Ronald,Reade,Peet's Coffee Racing,,53377,466.03,466.71930952381,
Men Master 45+ Cat 1/2/3,27,15820,Daniel,Smith,Morgan Stanley Cycling Team,,33087,401.3,473.13742857143,
Men Master 45+ Cat 1/2/3,28,16041,Peter,Nicholson,,,219558,430.89,479.55554761905,
