Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg,2018-04-29,Men 13-14,5,8,600,
Superior Morgul Road Race,2018-05-20,Men 13-14,9,9,670.15126480952,
BARIANI ROAD RACE,2019-03-10,Men Junior under 15 Cat 4/5,2,4,,
Koppenberg Road Race,2019-04-28,Junior Men 13-14,6,13,535.94494444444,
Louisville Criterium,2021-03-20,Men Junior 15-16 JM,2,5,,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men JM 15-16,1,4,,
Maverick Classics - Crit,2022-03-26,Men Cat3/4,25,37,390.53516640911,
Maverick Classics - RR,2022-03-27,Men Cat3/4,20,43,381.33996265873,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,4,89,351.10720157919,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,60,80,168.92857142857,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,58,75,165.33783783784,
Louisville Criterium,2022-05-14,Men SM 4,4,50,322.96546887915,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,6,40,331.0085167643,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,3,34,350.08794197273,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,8,54,384.67145258233,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,3,44,343.22971232921,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,6,69,349.43801474494,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,11,70,352.69723431036,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,41,88,296.86046511628,
Littleton Twilight Criterium,2022-08-6,SM 3,18,40,345.26446111619,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,15,40,360.00827717272,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,DNF,29,433.5430540611,
The Bear,2023-04-1,Men Pro / Open,DNF,34,179.0625,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,10,55,320.43282719225,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,9,71,311.45887540812,
Louisville Criterium,2023-05-20,Men SM 3,3,29,299.48091333494,
Superior Morgul Road Race,2023-05-21,Men JM 17-18,3,8,381.2434200848,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,37,85,341.01275447237,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,43,76,334.74757773825,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,93,410.84943851631,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,29,96,306.88036764237,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,13,93,279.27104120973,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,10,104,273.5176720528,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,23,94,327.20884388456,
Pomerelle Pounder,2023-07-29,DH Men Junior 13-15 Novice,8,8,483.75,
Pomerelle Pounder,2023-07-30,DH Men Junior 13-15 Novice,6,6,480,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,12,43,296.7873644976,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 17-18,10,21,407.5,
Colorado High School Cycling League,2023-09-10,Men Platte Varsity,17,39,439.34210526316,
Colorado High School Cycling League,2023-10-8,Men Platte Varsity,6,36,401.25,
Colorado High School Cycling League,2023-10-22,Men Varsity,86,95,396.66666666667,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,13,30,382.1782203638,
