First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leo,Reyes,Barry Wolfe Grand Prix,2024-05-26,Men Master 40-44 Cat 1/2/3,11,12,,
Spencer,Tanner,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 1/2/3,5,17,296.88246730108,
Spencer,Tanner,LAX CIRCUIT RACE,2024-04-28,Men Cat Pro/1/2/3,19,55,291.72493795998,
Spencer,Tanner,LAX CIRCUIT RACE,2024-04-28,Men Master 35+ Cat 1/2/3/4,5,39,264.02668271526,
Leo,Reyes,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,2,26,258.46153846154,
Jadon,Jaeger,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,6,26,272.30769230769,
Jadon,Jaeger,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,3,32,246.8648907399,
Leo,Reyes,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,5,32,257.12627400706,
Leo,Reyes,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,3,30,228.12820180858,
Jadon,Jaeger,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,19,30,296.26109818191,
Spencer,Tanner,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,22,30,309.03601625191,
Spencer,Tanner,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,65,69,,
Leo,Reyes,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,11,32,278.7313298167,
Spencer,Tanner,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,19,32,322.99664759662,
Leo,Reyes,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,45,69,346.43697394849,
Spencer,Tanner,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,57,84,298.67049534566,
Spencer,Tanner,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,11,69,244.39081858949,
Leo,Reyes,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,38,69,318.52849624332,
Jadon,Jaeger,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,5,52,249.27200092561,
Steven,Salazar,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,42,52,359.15575655185,
Eric,Ross,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,43,43,,
Steven,Salazar,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,91,100,,
Steven,Salazar,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,42,70,342.64927303945,
Steven,Salazar,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,9,30,288.80637505035,
Leo,Reyes,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,3,32,244.9176052886,
Wesley,Morgan,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,31,32,,
Leo,Reyes,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,2,31,197.00894595987,
Wesley,Morgan,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,32,31,,
Wesley,Morgan,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,41,92,257.34121309585,
Wesley,Morgan,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,36,73,331.74952556363,
Eric,Ross,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,25,30,,
Eric,Ross,Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,14,16,,
Steven,Salazar,Rosena Ranch Circuit Race,2023-03-4,Men Master 40+ Cat 1/2/3,13,12,,
Leo,Reyes,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,5,65,221.35190465467,
Steven,Salazar,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,31,65,322.95118477448,
Ifeyinwa,Nzerem,Memorial Day Criterium,2013-05-27,Women Cat 4,19,26,618.09698717949,
