First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcus,Watters,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 60-64,12,17,491.4688125,
Carlos,Soler,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,7,37,354.36221566446,
Marcus,Watters,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 60+,1,4,,
Charles,Carpenter,Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,16,21,393.67741666667,
Jeffrey,Comfort,Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,20,21,418.62735,
Marcus,Watters,Real Campione d' Clermont - Crit,2014-10-18,Men Master 60+,2,3,,
Marcus,Watters,Ice Cream Hill Road Race,2014-10-5,Men Master 60+,2,6,,
Thomas,Rodriguez,Bloomington Criterium,2014-08-23,Men  3,27,31,462.88884615385,
Thomas,Rodriguez,Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,14,20,357.34707892628,
Robert,Ehrman,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,13,37,279.8362,
Thomas,Rodriguez,Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,12,24,377.61,
Thomas,Rodriguez,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,32,56,397.46444642857,
Michael,Macedon,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,34,36,428.46875,
Thomas,Rodriguez,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,30,48,408.95743055556,
Michael,Macedon,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,12,33,309.81359375,
Thomas,Rodriguez,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,31,51,416.18556666667,
Thomas,Rodriguez,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,42,68,406.73881949389,
David,Hoag,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,35,74,445.97389739199,
Thomas,Rodriguez,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,34,43,441.93923809524,
Michael,Macedon,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,9,37,277.44601851852,
Thomas,Rodriguez,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,32,50,408.7118,
Thomas,Rodriguez,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,32,42,424.21158730159,
Michael,Macedon,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,27,29,429.84485714286,
David,Hoag,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 5 Senior Open,1,24,388.40466666667,
Thomas,Rodriguez,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,34,68,374.33063235294,
Thomas,Rodriguez,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,48,87,388.17370542636,
Thomas,Rodriguez,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,52,84,413.72152282732,
Thomas,Rodriguez,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,38,49,432.9107865686,
Michael,Macedon,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,64,72,377.68727083333,
Thomas,Rodriguez,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,58,86,420.70988095238,
Thomas,Rodriguez,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,34,53,411.18218666667,
Thomas,Rodriguez,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,22,46,389.33436111111,
Thomas,Rodriguez,Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,28,29,441.61733333333,
David,Hoag,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,5,39,379.90631374153,
Thomas,Rodriguez,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,19,44,364.8016,
Michael,Macedon,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,38,43,381.7659,
Thomas,Rodriguez,MOSH Criterium,2014-05-25,Men Category 4  ,11,19,476.65891666667,
Thomas,Rodriguez,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,35,61,425.85682905983,
Robert,Ehrman,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,1,35,327.69766666667,
Michael,Macedon,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,81,99,409.6501627907,
Thomas,Rodriguez,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,15,50,375.74896969697,
Thomas,Rodriguez,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,37,52,509.94101904812,
Thomas,Rodriguez,Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,14,23,483.0949,
Thomas,Rodriguez,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,27,55,401.91402173913,
David,Hoag,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,5,59,420.45332908541,
Robert,Ehrman,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,11,43,299.17610526316,
Robert,Ehrman,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,41,41,365.19866666667,
Robert,Ehrman,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,1,18,304.05759259259,
Robert,Ehrman,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,15,45,320.46325,
Robert,Ehrman,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,1,28,326.8443298302,
Michael,Macedon,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,19,53,323.13435897436,
Michael,Macedon,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,65,71,407.97333333333,
Carlos,Soler,Race of the West - RR,2014-03-9,Men  Master 50+,22,40,379.31825110731,
Carlos,Soler,Race of the West - Crit,2014-03-8,Men  Master 50+,11,22,347.83845696078,
Charles,Carpenter,Race of the West - Crit,2014-03-8,Men  Master 50+,22,22,411.04917628429,
Carlos,Soler,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,9,45,287.59215151515,
Carlos,Soler,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,5,31,284.65773333333,
Marcus,Watters,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 60+,1,9,389.6067,
Carlos,Soler,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,5,36,303.73707407407,
Marcus,Watters,Swamp Classic - RR,2014-02-22,Men  Master 60+,2,9,418.251275,
Carlos,Soler,Swamp Classic - RR,2014-02-22,Men  Master 50+,27,40,417.03329824561,
Charles,Carpenter,Swamp Classic - RR,2014-02-22,Men  Master 50+,36,40,457.5118245614,
Jeffrey,Comfort,Swamp Classic - RR,2014-02-22,Men  Master 50+,39,40,471.00466666667,
Carlos,Soler,Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,10,37,270.58108333333,
Carlos,Soler,Race For Humanity - Crit,2014-02-9,Men  Master 50+,4,25,296.20175,
Marcus,Watters,Race For Humanity - Road Race,2014-02-8,Men  Master 60+,1,10,406.818,
Carlos,Soler,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,12,51,332.99546666667,
Jeffrey,Comfort,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,50,51,485.4692,
Carlos,Soler,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,24,38,296.82466899982,
Carlos,Soler,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,24,38,296.82466899982,
Marcus,Watters,DeLeon Springs Road Race,2014-01-25,Men  Master 60+,3,3,,
Carlos,Soler,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,14,43,383.54063492063,
Carlos,Soler,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,4,21,312.19250628292,
Charles,Carpenter,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,15,21,440.47999640976,
Leigh,Thompson,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,4,24,368.96626560805,
Carlos,Soler,WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,11,25,304.09263888889,
Frederick,Suddkum,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4/5 Masters 50+,10,11,486.73266666667,
Michael,Heagney,Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,8,42,261.25072222222,
Michael,Heagney,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,10,51,282.22173440425,
Michael,Heagney,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,8,19,282.51659259259,
Vance,Scott,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,44,47,540.42983333333,
Michael,Macedon,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,25,35,393.10320957365,
Michael,Heagney,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,2,41,234.08511111111,
Robert,Ehrman,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,24,41,350.91488888889,
Michael,Macedon,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,33,41,356.22533333333,
Robert,Ehrman,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,48,64,388.60876923077,
Vance,Scott,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,32,33,481.7042051282,
Michael,Macedon,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,28,36,371.49715686275,
Vance,Scott,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,25,54,453.67813768116,
Vance,Scott,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,15,29,380.745,
Vance,Scott,PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,7,28,363.50885714286,
Thomas,Rodriguez,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,17,37,450,
Michael,Heagney,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,4,42,226.38971428571,
Billy,Dwyer,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,19,19,406.37438095238,
Michael,Heagney,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,8,70,223.41786666667,
Michael,Macedon,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,41,70,316.4685952381,
Michael,Heagney,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,4,50,213.57537333333,
Douglas,Zalis,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,55,95,396.20370438573,
Michael,Heagney,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,6,47,241.64917391304,
Michael,Heagney,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,8,53,253.18107051282,
Daniel,Norbeck,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,29,46,469.99072463768,
Michael,Heagney,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,8,48,231.57641666667,
Michael,Heagney,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,7,63,220.51564516129,
Michael,Heagney,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,14,63,243.75741935484,
Michael,Heagney,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,6,70,220.017,
Michael,Macedon,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,60,70,360.3504,
Michael,Heagney,ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,6,54,224.1707037037,
Daniel,Norbeck,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 35+,14,38,471.73467592593,
Michael,Heagney,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,1,55,222.4195,
Michael,Macedon,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,47,55,404.99143859649,
Thomas,Rodriguez,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,24,57,429.00783950617,
Thomas,Rodriguez,Glencoe Grand Prix,2013-06-1,Men Cat 4,22,63,404.5636091954,
Michael,Heagney,Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,20,27,404.5712962963,
Michael,Heagney,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 40+,1,17,241.49066666667,
Michael,Heagney,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,7,20,285.88016666667,
Carter,Kleiman,PSIMET's Fox River Grove Criterium,2013-05-19,Mixed Cat 1/2/3/4/5 Junior 15-18,2,8,402.17975,
Carter,Kleiman,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,22,40,440.09525490196,
Carter,Kleiman,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,13,31,415.792,
Carter,Kleiman,PSIMET's Elgin Cycling Classic,2013-05-18,Mixed Cat 1/2/3/4/5 Junior 15-18,1,1,,
Frederick,Suddkum,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,39,41,569.16458823529,
Vance,Scott,Monsters of the Midway,2013-05-11,Men Cat 4/5,9,72,370.55597058824,
Michael,Heagney,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,1,64,212.50566666667,
Vance,Scott,Monsters of the Midway,2013-05-11,Men Cat 4,9,63,370.53337092593,
Michael,Heagney,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,10,50,234.06707575758,
Michael,Heagney,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,2,47,210.36501666667,
Thomas,Rodriguez,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,7,50,367.50103333333,
Frederick,Suddkum,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,44,50,553.23507222222,
Michael,Heagney,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,4,33,264.81812592798,
Vance,Scott,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,8,54,394.08794963449,
Carter,Kleiman,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,20,54,433.55527930426,
Michael,Macedon,Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,30,37,321.098,
Michael,Heagney,Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,1,47,212.92783333333,
Michael,Macedon,Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,23,47,318.39391269841,
Vance,Scott,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,9,46,398.60643765202,
Vance,Scott,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,18,40,437.73,
Vance,Scott,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,5,68,358.9190625,
Frederick,Suddkum,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,35,41,511.43766344605,
Carlos,Soler,Race of the West,2013-04-7,Men  Masters 50+,4,39,298.00438596491,
Carlos,Soler,Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,3,28,285.08142857143,
Carter,Kleiman,Spring Super Criterium,2013-04-6,Men Cat 4 Open,4,58,362.23096153846,
Thomas,Rodriguez,Spring Super Criterium,2013-04-6,Men Cat 4 Open,32,58,463.41326923077,
Frederick,Suddkum,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,28,32,484.54695585456,
Carlos,Soler,Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,24,49,319.98193171107,
Carlos,Soler,Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,7,37,319.11388888889,
Jeffrey,Comfort,Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,15,37,371.52462962963,
Carlos,Soler,Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,4,24,301.87629946302,
Charles,Carpenter,Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,20,24,425.71081171286,
Jeffrey,Comfort,Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,23,24,445.0599542519,
Carlos,Soler,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,15,51,251.15672404755,
Carlos,Soler,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,5,20,308.58873631538,
Carlos,Soler,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,9,37,326.00934032994,
Charles,Carpenter,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,19,37,370.68173088452,
Jeffrey,Comfort,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,30,37,398.80879160407,
David,Reilly,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,46,50,359.46637681159,
Carlos,Soler,Race For Humanity - Crit,2013-02-10,Men  Master 50+,2,25,276.56972234394,
Carlos,Soler,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,9,66,309.68722490482,
Jeffrey,Comfort,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,29,66,431.35388230686,
Charles,Carpenter,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,30,66,431.35388230686,
David,Reilly,Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,37,56,309.55579855573,
David,Reilly,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,17,45,255.08342721694,
Carlos,Soler,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,30,45,293.21159731159,
Carlos,Soler,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,3,18,302.90332929896,
Jeffrey,Comfort,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,15,18,413.97343528419,
David,Reilly,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,35,47,235.83056521739,
David,Reilly,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,10,43,248.90430114205,
Carlos,Soler,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,6,21,322.62360421362,
Charles,Carpenter,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,18,21,436.59095410094,
Jeffrey,Comfort,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,20,21,450.83687283685,
Jeffrey,Comfort,Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,36,46,490.0057468994,
Jeffrey,Comfort,Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,23,23,471.23276399152,
Nan,Doyal,Lotoja Classic,2012-09-8,Women Cat 4  ,9,28,554.04692307692,
John,Bucksbaum,Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 50-59,7,13,450,
Lorenzo,Cervantes,Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,20,44,372.008725,
Lorenzo,Cervantes,Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,5,56,378.94384,
Thomas,Rodriguez,Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,44,43,553.51433333333,
Frederick,Suddkum,Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Masters 50-99,7,9,458.6475,
Michael,Macedon,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,9,33,267.57707142857,
Frederick,Sudekum,Maple Hill Race for Wishes,2012-07-15,Men  Men Master 55+ 55-99,4,5,,
Thomas,Rodriguez,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,13,34,419.25469794686,
Michael,Macedon,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,38,66,312.36205497664,
Frederick,Suddkum,O'Fallon Grand Prix,2012-06-17,Men Cat 4/5 Masters 30-99,10,15,466.65119047619,
Frederick,Suddkum,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,25,32,521.93854830583,
Nan,Doyal,Tour of Galena - Road Race,2012-06-9,Women Cat 4,7,35,530.90837254902,
Nan,Doyal,Tour of Galena - TT,2012-06-9,Women Cat 4,1,29,427.71559022556,
Nan,Doyal,Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,12,41,469.75564912281,
Thomas,Rodriguez,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,36,65,465.70344086022,
Frederick,Suddkum,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,60,65,559.92408602151,
Thomas,Rodriguez,Glencoe Grand Prix,2012-06-2,Men 4  ,54,85,448.42897560976,
Frederick,Suddkum,Glencoe Grand Prix,2012-06-2,Men 5  ,29,42,544.80294736842,
Michael,Macedon,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,29,38,360.36824444444,
Thomas,Rodriguez,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,20,46,436.90427272727,
Nan,Doyal,PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 4  ,1,10,492.64407936508,
Thomas,Rodriguez,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,23,37,430.07519607843,
Frederick,Suddkum,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,24,35,564.89539583333,
Michael,Macedon,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,17,33,270.58177272727,
Thomas,Rodriguez,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,22,42,418.26605263158,
Thomas,Rodriguez,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,15,37,427.52579411765,
Frederick,Suddkum,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,24,29,614.10179487179,
Frederick,Suddkum,Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,43,48,591.32611594203,
Frederick,Suddkum,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,61,72,514.06858024691,
Frederick,Suddkum,Lincoln Park Criterium,2012-04-22,Men Cat 5  ,29,45,542.79622864612,
Frederick,Suddkum,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,17,40,491.22592592593,
Frederick,Suddkum,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,55,70,496.41209375,
Carter,Kleiman,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,54,47,504.73756060606,
Carter,Kleiman,Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,50,46,517.22139130435,
Craig,Simon,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,57,59,355,
Scotty,Miner,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,4,66,389.25,
Colin,Donlan,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,16,66,425.25,
Raymond,Sciuckas,Glencoe Grand Prix,2011-06-25,Men Cat 5   ,25,42,525.65261111111,
Michael,Heagney,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,1,54,212.5,
Michael,Macedon,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,51,54,314.88095238095,
Carter,Kleiman,Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 15-18 ,3,14,360,
Adam,Schneider,Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 15-18 ,14,14,460,
Todd,Lemmon,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,55,69,438,
Michael,Heagney,Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,2,51,343.75,
Michael,Heagney,Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,1,17,200.42613636364,
Michael,Heagney,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,1,23,194.61316666667,
Michael,Macedon,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,28,23,305.38683333333,
Alison,Brown,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,7,23,512.5,
Carter,Kleiman,Monsters of the Midway,2011-05-14,Men Junior  15-18 ,5,10,346,
Michael,Heagney,Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,4,24,218.97916666667,
Alison,Brown,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 3/4,5,17,508.75,
Alison,Brown,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 3/4,7,16,529.375,
Craig,Simon,Sherman Park Criterium,2011-04-9,Men Cat 3   ,6,27,268.24933687003,
Michael,Rechtin,Glencoe Grand Prix,2010-08-14,Men Cat 5   ,22,38,507.89473684211,
Thomas,Rodriguez,Glencoe Grand Prix,2010-08-14,Men Cat 5   ,23,38,507.89473684211,
Michael,Heagney,Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,6,44,265.22727272727,
Douglas,Zalis,Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,42,44,333.75,
Thomas,Rodriguez,Glencoe Grand Prix,2010-08-14,Men Cat 5 B  ,24,31,535,
David,Sachs,Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,36,67,148.29545454545,
Michael,Heagney,Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,47,67,148.29545454545,
Adam,Schneider,Glencoe Grand Prix,2010-08-14,Men Junior  15-18 ,9,15,357.5,
Carter,Kleiman,Glencoe Grand Prix,2010-08-14,Men Junior  15-18 ,12,15,380,
Todd,Lemmon,Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,37,43,442.85714285714,
Douglas,Zalis,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,51,72,413.33333333333,
Andrew,Lindner,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,62,69,418.13796348472,
Andrew,Lindner,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,51,67,409.63415754246,
