Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,DNF,58,,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,38,34,336.44179452487,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,12,32,287.38190573338,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,38,52,433.05530574136,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 55-99,6,13,460.18741666667,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,5,36,350.96235185185,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,43,41,483.31041367616,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,28,32,411.29161992896,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 55+,8,13,514.27083333333,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,39,50,381.04685954606,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,29,56,350.985,
Sea Otter Classic - Crit,2012-04-19,Men Master  55-99,3,14,395.58525418973,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,4,28,391.71956219537,
Bend Don't Brake,2012-05-26,Masters Men 50+,1,15,359.907,
Summit Criterium Bend,2012-05-27,Category 1/2/3,10,34,,
Summit Criterium Bend,2012-05-27,Masters 50+,3,8,375.52490417574,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 55-99,2,8,386.8036072826,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,16,23,347.89612121212,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 55-99,7,13,432.97,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,4,68,304.70949019608,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 55-99,7,17,385.81095833333,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,16,21,457.97374506342,
Bell's Iceman Cometh,2018-11-3,M 60-64,119,170,538.55561683007,
