First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hirsch,Bennington Race Weekend RR,2011-05-1,Men 3                                             ,25,38,355.793,
John,Hirsch,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,21,38,337.113072188,
John,Hirsch,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,32,38,375.94995046928,
John,Hirsch,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,32,117,306.93929717815,
Wes,Deane,Mystic Velo Criterium,2010-05-16,Cat. 5                                ,8,38,434.20109749269,
John,Hirsch,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,60,79,365.44955092593,
Wes,Deane,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,46,134,500,
John,Hirsch,Army Spring Classic Crit,2010-04-24,3 Men                                   ,10,51,294.09319047619,
John,Hirsch,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,62,84,,
Wes,Deane,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,14,34,,
John,Hirsch,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,86,92,,
Ned,Connelly,34rd Annual Jamestown Classic,2009-10-12,Men 5 (18-34)                                     ,3,47,,
