Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,14,61,298.07337516195,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,21,50,337.6581,
JBN Bicycle Race,2010-07-11,Men Category4   ,7,41,384.65910227273,
DeSales Criterium,2010-08-8,Men Category 3/4   ,26,49,367.91164375445,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,24,58,345.62314367816,
Tek Park Circuit Race,2011-05-8,Master 35+,11,12,371.98822222222,
Dan Spencer Memorial,2011-05-21,Master 45+,23,33,378.59336216257,
Mt Joy Road Race,2011-06-4,Master 45+,9,21,358.18153333333,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,27,28,369.34558333333,
Dash for Cash Points,2011-07-3,Men Cat 3   ,10,16,330.21157553253,
Grandview Grand Prix,2011-07-23,Men Masters  45-49,17,26,357.88665725054,
Kirkwood Road Race,2011-07-30,Master 45+,4,24,335.80477001235,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,38,45,487.47087121981,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,8,20,367.12040917076,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,33,38,370.92492982456,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,2,49,240.00043055556,
Farmersville Road Race,2013-04-20,Men 3/4 40+,17,21,396.813,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,34,56,400.2007642571,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,30,65,335.903546875,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 40+,4,15,319.58300225336,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,20,40,356.6358853373,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 40+,1,17,285.50083333333,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 35+,DNF,19,427.3944190751,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,1,26,296.378,
Cycledrome Criterium,2013-08-3,CATEGORY 3,21,28,399.63888888889,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,21,43,372.62,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,3,34,300.71251127451,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,28,28,474.89382198617,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,27,29,430.99014285714,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,14,22,387.67585,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,25,26,409.92178205128,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,10,55,332.83235714286,
Farmersville Road Race™,2016-04-16,Men 45+,14,43,352.75103484905,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,14,61,369.64604470899,
Pottstown Criterium,2016-07-10,Men 45+ Masters,21,29,407.58192857143,
Grandview Grand Prix,2016-07-23,Men 45+ Masters,13,27,380.19027777778,
Grandview Grand Prix,2016-07-23,Men CAT 3,8,24,366.93251785714,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,22,38,433.75591666667,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,21,45,487.59158730159,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,48,51,532.07665277778,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,36,38,513.90659649123,
