Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,21,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,27,55,159.84375,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,58,111,289.85294117647,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,28,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,28,54,300.83333333333,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,8,45,269.31818181818,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,39,99,306.88775510204,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,25,66,312.20032018482,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,89,63,326.3510718992,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,38,82,313.80877419355,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,45,48,192.60816666667,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,46,51,360.98135483871,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,41,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,10,55,270.76638090278,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,40,62,315.10686729102,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,10,38,264.2385851023,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,21,49,325.42368055556,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,51,92,295.72753772723,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,29,67,297.9322353793,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,43,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,32,54,251.31584889823,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,21,101,268.0595414684,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,41,73,312.4935571444,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,55,75,323.32307715375,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,5,23,250.63684755831,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,13,22,279.98048484848,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,10,22,286.66367430193,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,26,93,346.04686020073,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,20,52,305.16689053254,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,25,52,323.05560512049,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,27,52,322.98076923077,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,16,44,305.49377272727,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,8,20,259.8545,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,32,54,305.44956719084,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,26,53,310.83601797647,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,6,53,229.01873684211,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,24,46,315.9281766445,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,12,24,324.36785185185,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,17,49,272.48876811594,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,28,62,293.51029032258,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,16,80,267.97503440366,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,29,84,292.8502961264,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,11,33,269.39334263973,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,14,33,283.49570558663,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,6,32,248.55485416667,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,14,33,283.38934920947,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,19,80,277.58781017554,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,13,85,284.35904761905,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,42,49,357.80431944444,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,24,65,300.83910344828,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,20,46,278.24186956522,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,8,20,287.47065,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,13,31,319.93,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,46,49,449.02504166667,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,36,60,341.86568885199,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,18,60,292.10286956522,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,13,82,261.53944715447,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,14,82,261.53944715447,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,63,112,324.8839030303,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,64,112,324.8839030303,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,7,41,267.99473333333,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,32,56,317.18375308642,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,19,86,268.44169348645,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,10,26,294.8548974359,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,17,26,324.44861538462,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,13,24,310.965,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,15,52,297.99569230769,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,15,69,264.84649289073,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,66,66,393.37322222222,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,21,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,25,48,315.41197826087,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,26,41,316.22068822309,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,22,43,302.85974503205,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,23,43,324.24886854167,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,17,56,300.24004,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,11,59,268.2579,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,17,60,304.92978571429,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,17,44,299.49576666667,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,19,51,268.93490909091,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,11,38,285.80884313725,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,23,47,339.37442442803,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,6,41,262.35325107349,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,23,43,337.30951827722,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,25,38,355.734609375,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,19,33,338.62492209678,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,13,55,298.48787037037,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,10,49,314.18441666667,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,45,56,410.55255714286,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,14,70,312.32293103448,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,19,49,349.40475,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,DNF,63,526.89732142857,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,DNF,63,526.89732142857,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,21,70,345.95126325323,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,19,55,349.89933333333,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,15,38,331.92918028228,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,11,35,308.38117100822,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,16,35,376.17952941176,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,13,33,332.46904166667,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,12,33,332.85282491784,
