Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 4,6,19,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 4,2,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 4,3,20,,
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,32,92,381.08695652174,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,8,83,350.24390243902,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,4,86,344.18604651163,
Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,16,20,267.10833333333,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,58,102,373.56361225845,
Union Vale Road Race,2009-07-12,3/4 Men                       ,38,72,376.13212701316,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),38,84,250.91849210623,
Housatonic Hills Road Race,2010-06-20,3/4 Men,40,76,345.70432017544,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,35,51,348.22955933211,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,30,126,279.64353974446,
Tour de Kirche,2012-03-18,Pro/1/2/3,17,70,238.36627966908,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,4,43,231.1917431887,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,14,26,306.47,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,30,36,340.02457407407,
Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,15,23,329.34618181818,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,23,51,363.59,
