Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Women Cat 1/2/3   ,2,17,359.27025,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,49,66,304.28069488407,
Fulton Road Race,2011-04-9,Women Category 1/2/3/4   ,1,16,356.59806805556,
Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,3,27,344.3165599359,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,1,12,328.14540416667,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,DNF,103,276.39764366448,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,1,34,331.96245923658,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,2,36,316.18568243186,
Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,2,21,319.74550525404,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,9,34,319.56686321612,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,61,71,387.5,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,54,67,384.20417929293,
Double Down Challenge Road Race,2011-08-13,Women Cat 1/2,1,6,300.519,
Double Down Challenge Circuit Race,2011-08-13,Women Cat 1/2,1,6,314.355,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,12,34,326.55806828104,
Wolfpack Classic Presented by Giordana,2012-02-11,Women Cat1/2  ,1,3,,
Duke University Race Weekend - Crit,2012-02-26,Women Cat 1/2/3/4  ,1,8,341.27717705961,
Shamrock Criterium,2012-03-16,Women Open,6,6,485.74935352597,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,31,35,390.14705882353,
William and Mary Tidewater Classic,2012-03-18,Women Cat 1/2/3   ,4,13,383.3929748426,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,27,33,429.61397113044,
NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,7,25,336.96531776586,
Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,6,28,308.25115324471,
Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,5,23,323.54110761397,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,3,33,269.58066666667,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,3,40,285.94636164142,
LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,2,33,295.2021836111,
Tour de Grove,2012-05-12,Women Pro/1/2  ,13,88,288.91367063492,
Tour de Grove,2012-05-12,Women Pro/1/2  ,14,88,288.91367063492,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,2,40,273.83687095148,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,4,50,282.41345431743,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,9,47,312.47824242424,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,9,50,306.80911111111,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,7,38,303.61222141782,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,1,39,257.66047855481,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,89,95,421.1846629633,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,24,90,305.94205618235,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,7,85,261.86127463535,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,55,77,385.62794713609,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,67,71,413.69882237151,
Road Nationals Day 3,2012-06-22,Women  Elite ,10,55,296.90885964912,
All That Jazz Criterium,2012-06-23,Women1/2/3  00-99,1,2,,
All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,5,16,246.5344989263,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,8,66,273.66763020833,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,29,66,367.24443678161,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,2,70,246.46258333333,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,15,58,315.47841975309,
PSCS - Food Folks & Spokes,2013-07-12,Women Pro/Cat 1/2  18-29,8,13,423.31608333333,
PSCS - Tour de Crystal Lake,2013-07-14,Women Pro/Cat 1/2,4,17,345.19333333333,
PSCS - Sharon Cycling Classic,2013-07-17,Women Pro/Cat 1/2,8,14,420.03988888889,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,12,30,340.40089285714,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,DNF,33,481.10697435897,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,28,35,470.42784313725,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,1,18,297.41216666667,
Racing For Hope,2013-08-10,Women SW Pro-1-2,1,18,315.64183333333,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,6,45,269.67125396825,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,15,35,367.97820588235,
Delray Beach Twilight Festival,2014-03-22,Pro Women,23,23,461.042,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,5,34,282.20393137255,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,7,52,281.9673,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,16,56,328.69045098039,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,20,55,348.2265625,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,1,49,256.666,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,5,53,268.71656410256,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,9,52,290.7247826087,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,11,34,314.01601960784,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,3,47,249.82817391304,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,29,37,436.59990740741,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,29,47,399.92797101449,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,4,53,261.90754385965,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,9,64,288.88120689655,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,1,44,257.32333333333,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,1,34,281.44066666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,14,55,306.33007407407,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,8,62,276.76264516129,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,12,59,298.68493103448,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,8,52,282.89708333333,
Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,8,23,307.69152667751,
Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,1,17,291.72,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,50,61,477.33330263738,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,35,59,413.46093390805,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,2,52,268.15903846154,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,37,52,393.53261241488,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,38,54,508.90035087719,
Fort McClellan Road Race,2015-03-29,Women Pro-123,DNF,49,547.992829806,
Louisville Criterium,2015-04-4,Women SW 1-2,3,17,326.46890013898,
Louisville Criterium,2015-04-4,Men SM P-12,14,65,270.69431519274,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,29,47,401.64279761905,
Belmont Criterium,2015-04-12,Women pro/1/2,DNF,39,460.99190625,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,21,33,374.544765625,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,37,63,437.1563172043,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,7,53,308.28384615385,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,30,34,489.32023529412,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,10,34,349.89784313725,
Superior Morgul - TT,2015-05-15,Women SW P-12,14,24,394.76819073162,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,3,25,321.71877272727,
Superior Morgul - Road Race,2015-05-17,Women SW P-12,15,23,421.68536363636,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,94,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,43,50,526.24846099034,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,16,41,345.95316666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,28,31,438.9372,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,28,31,438.9372,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,10,52,315.186,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,54,68,479.41755,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,37,61,458.1547826087,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,DNF,54,489.26688888889,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,DNF,54,505.4935946027,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,12,43,353.23345481206,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,1,44,280.72383333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,38,50,441.46035416667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,20,37,387.56652777778,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,14,53,317.33572463768,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,40,88,409.867125,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,35,88,363.3589375,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,2,42,296.13014663643,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,19,36,443.48919047619,
CU Buff Road Race,2016-04-10,Women SW Pro-12,2,9,371.00333333333,
Buff Gold RR,2016-04-10,SW 1-2,2,9,373.35666666667,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,19,43,365.19301731602,
Clasica de Rio Grande,2016-04-23,Women SW P-12,1,15,350.98516961065,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,14,35,390.9038487395,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,2,42,318.67936507937,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,2,23,325.96772727273,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,27,65,411.84493489583,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,DNF,42,462.5803,
Chris Thater Memorial,2016-08-27,Women Pro/1/2,13,31,360.7876,
