Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 13-14,3,3,,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Juniors 20 Miles 13-14,2,3,,
Tumacacori Road Race ,2014-03-2,Men Juniors 13-14,2,2,,
Tucson Bicycle Classic - TT,2014-03-14,Men Junior 13-14,3,3,,
Tucson Bicycle Classic - RR,2014-03-15,Men Junior 13-14,2,3,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men Junior 13-14,3,3,,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 13-14,5,9,644.535,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 13-14,5,9,644.535,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 13-14,5,9,644.54,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 13-14,5,9,644.535,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  13-14 Cat. Open,4,7,644.53625,
Mt Lemmon Time Trial,2015-06-7,Men 13-14 Junior,1,2,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Juniors  13-14 Cat. Open,4,5,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,31,59,556.83541666667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,44,60,644.20948187584,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,36,58,657.61202773574,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Juniors  15-16 Cat. 5,2,2,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,25,55,443.51261217949,
Flapjack Flats Time Trial,2016-02-27,Men Junior 15-18 Open,8,12,414.15200656545,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,6,35,397.32957735118,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,49,70,491.73436446522,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,49,70,503.55156566515,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,51,61,566.4002,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,43,48,522.00777628336,
San Dimas Stage Race ,2016-04-3,Men Cat 4,45,45,529.37278797952,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,36,44,519.99,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,40,42,555.80773432663,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,40,44,515.47601339161,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,DNF,44,556.84725606098,
Arizona State Time Trial Championships,2016-05-15,Men Junior 15-16,4,7,504.66394170582,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,19,45,482.87693877551,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Juniors  15-18 Cat. 4,5,8,473.05166666667,
Santa Catalina Omnium: Road Race,2017-01-29,Men Juniors  15-18 Cat. 3/4,5,7,515.35134660697,
Tolero Criterium,2017-02-11,Men Junior 15-16 Open,1,3,,
Tolero Criterium,2017-02-11,Men Elite Cat 4/5,14,24,503.11203432184,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  15-16 Cat. Open,2,4,,
Musselman Honda Criterium,2017-03-10,Men   Cat. 4,15,22,526.21555729167,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,32,44,517.18860530051,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,35,58,497.97617871047,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,47,56,526.5833109098,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,46,51,549.46888607143,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,45,51,545.93260674383,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,28,45,537.38703030303,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,18,41,474.50526817043,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,20,39,496.62052631579,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,23,38,488.87935416601,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,28,36,490.46948148148,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,32,37,526.195,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,4,37,381.36597222222,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,35,32,542.6434375,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,32,32,532.47730791262,
Sun Devil Omnium - RR,2018-01-20,Men Juniors 15-18 Cat. Open,10,11,494.3185,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,16,32,527.11221464483,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,58,66,495.16863347838,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,51,66,478.14173186714,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,29,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,50,62,463.57936583505,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,40,46,428.76683831626,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,32,45,450.63862632569,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,33,39,442.11690350877,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,29,39,423.6378809461,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,64,61,509.43026666667,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,58,61,489.72690432099,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,48,55,422.14670289855,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,20,32,435.19871111111,
Tour of the Gila Stage 2,2018-04-19,Men Cat 3,16,28,424.70238461538,
Tour of the Gila Stage 3,2018-04-20,Men Cat 3,24,27,441.55878051772,
Tour of the Gila Stage 4,2018-04-21,Men Cat 3,8,27,373.54954681292,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3,20,26,435.16146153846,
Tour of the Gila GC,2018-04-22,Men Cat 3,17,26,420.71218265482,
