Race Name,Race Date,Category Name,Place,Total Racers,Points
Greylock Hillclimb ,2013-09-14,Open Women,3,22,390.89572727273,
Greylock Hillclimb,2014-09-13,Open Women,3,25,395.35315782828,
Okemo Hillclimb,2015-06-27,Open Women,4,15,423.85679707911,
Greylock Hillclimb,2015-09-12,Open Women,2,20,392.87079393011,
Tour of the Hilltowns,2016-07-23,Women Cat 3/4,7,30,455.67830761755,
Greylock Hillclimb ,2016-09-10,Open Women,2,17,417.20207396288,
Allen Clark Hill Climb,2016-10-2,40-49 Women,2,4,,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Women,3,19,442.76545073934,
Greylock Hillclimb,2017-09-9,Women Open,2,18,390.4267338859,
Allen Clark Hill Climb,2017-10-1,50-59 Women,1,3,,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Women,3,13,490.28468616169,
Tour of the Hilltowns,2018-07-21,Women Cat 3/4/5,6,16,468.93344389549,
Greylock Hillclimb,2018-09-8,Overall Women,1,11,510,
Allen Clark Hill Climb,2018-10-7,Overall Women,1,8,501.44001658432,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Women,2,10,535.11307343605,
Allen Clark Hill Climb	,2019-10-6,Overall Women,3,10,512.36890281934,
