Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,51045,Thomas,Detwiler,Breakawaybikes.com-Vie13 pb Fel,41:33:00,252258,297.57,251.073,
Men Cat 2  ,2,28809,Roger,Parmelee,Sixcycle-RK&O,s.t.,332690,310.88,252.79528947368,
Men Cat 2  ,3,21817,Lynn,Murray,Dave Jordan Racing,s.t.,378614,271.92,254.51757894737,
Men Cat 2  ,4,19482,Michael,Degeorge,High Gear/Trek/WW,s.t.,282234,291.98,256.23986842105,
Men Cat 2  ,5,117277,Lucas,Fortini,Sherpa - Team Mossman,s.t.,231409,296.59,257.96215789474,
Men Cat 2  ,6,45955,Chris,Loehner,Brands Cycles & Fitness,s.t.,49739,317.42,259.68444736842,
Men Cat 2  ,7,38260,Pedro,Campos,Amoroso's Racing Team,s.t.,350418,313.19,261.40673684211,
Men Cat 2  ,8,6123,Mitchell,Jacaruso,Rapha Racing,s.t.,282121,288.19,263.12902631579,
Men Cat 2  ,9,28755,Michael,Zak,Blue Ribbon-Pennell Venture Par,s.t.,301653,291.86,264.85131578947,
Men Cat 2  ,10,77889,Hammermean,Walker,M. Taylor Racing Team N.Y.,s.t.,187485,260.21,266.57360526316,
Men Cat 2  ,11,24924,Luke,Lukas,D3DEVO,s.t.,205779,294.1,268.29589473684,
Men Cat 2  ,12,28096,Connor,Walsh,CT Cycling Advancement Program,s.t.,339402,319.1,270.01818421053,
Men Cat 2  ,13,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,s.t.,311768,279.45,271.74047368421,
Men Cat 2  ,14,47749,Corey,Davis,Pyramid Elite Racing,s.t.,336388,264.23,273.46276315789,
Men Cat 2  ,15,26903,Samuel,Frias,Triangle Cyclists/South Shore B,s.t.,193519,296.53,275.18505263158,
Men Cat 2  ,16,15129,Matthew,Randolph,Speeddream Sports,s.t.,197185,301.79,276.90734210526,
Men Cat 2  ,17,318,Andrew,Walsh,Sixcycle-RK&O,s.t.,251325,281.86,278.62963157895,
Men Cat 2  ,18,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,s.t.,201793,314.77,280.35192105263,
Men Cat 2  ,19,80,Kyle,Foley,Laurel Bicycle Club,s.t.,174494,315.14,282.07421052632,
Men Cat 2  ,20,52342,Mark,Branle,Doylestown Bike Works p/b Fred,s.t.,378644,299.18,283.7965,
Men Cat 2  ,21,33361,Juan,Pimentel jr.,Foundation,s.t.,243357,294.28,285.51878947368,
Men Cat 2  ,22,18771,William,Federico,Van Dessel Factory Team,s.t.,76606,279.78,287.24107894737,
Men Cat 2  ,23,21994,Noah,Granigan,RACE CF,s.t.,229865,301.59,288.96336842105,
Men Cat 2  ,24,43495,Ian,Whaley,CT Cycling Advancement Program,s.t.,357229,353.73,290.68565789474,
Men Cat 2  ,25,4249,Ben,Liang,ENGVT - UnTapped Cycling Team,s.t.,268843,371.3,292.40794736842,
Men Cat 2  ,26,8269,Cam,Mancuso,Sicklers Bike and Sport Shop,s.t.,236340,316.52,294.13023684211,
Men Cat 2  ,27,27564,Patrick,Jacobs,High Gear/Trek/WW,s.t.,321818,349.96762053648,295.85252631579,
Men Cat 2  ,28,54030,Christian,Mambelli,Direct Contract Packaging Cycli,s.t.,155749,329.83,297.57481578947,
Men Cat 2  ,29,20849,Michael,Shinall,Green Line Velo,s.t.,214122,346.76,299.29710526316,
Men Cat 2  ,30,10337,Frank,Leach,Team Metra / Cycles 54,s.t.,282506,330.46,301.01939473684,
Men Cat 2  ,31,15073,Craig,Merritts,,s.t.,89628,319.16,302.74168421053,
Men Cat 2  ,32,75768,Josh,Rovner,,s.t.,369460,308.86,304.46397368421,
Men Cat 2  ,33,8723,Michael,Perlberg,Kissena Cycling Club,s.t.,209778,333.29,306.18626315789,
Men Cat 2  ,34,64648,Bill,Ash,QCW Cycling,s.t.,378837,287.22,307.90855263158,
Men Cat 2  ,35,1863,Jeff,Gelt,Greater Hartford Cycling Club,s.t.,13030,307.5,309.63084210526,
Men Cat 2  ,36,7280,Corey,Knowles,TBS Racing p/b Champion Systems,s.t.,275435,279.33,311.35313157895,
Men Cat 2  ,37,2528,Teddy,Kozlowski,GS CycleLife Development Cyclin,s.t.,241677,351.58,313.07542105263,
Men Cat 2  ,38,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes,s.t.,,327.68,314.79771052632,
Men Cat 2  ,39,37628,Brandon,Freyer,High Country Development Team,s.t.,281876,316.7,316.52,
Men Cat 2  ,40,18718,Michael,Goret,High Gear/Trek/WW,s.t.,302849,296.82,318.24228947368,
Men Cat 2  ,41,10255,Dominic,Caiazzo,Green Line Velo,s.t.,309324,327.93,319.96457894737,
Men Cat 2  ,42,1130,Angel,Martinez,DeathRow  Velo,s.t.,236272,357.92,321.68686842105,
Men Cat 2  ,43,19090,Erik,Post,BH/Comedy Central,s.t.,304430,306.57,323.40915789474,
Men Cat 2  ,44,8337,David,Wells,Van Dessel Factory Team,s.t.,167341,312.87,325.13144736842,
Men Cat 2  ,45,7209,Kyle,Eckley,Gotham Cyclists,s.t.,80336,334.69,326.85373684211,
Men Cat 2  ,46,5181,Timothy,Manzella,Amoroso's Racing Team,s.t.,251348,364.17,328.57602631579,
Men Cat 2  ,47,30216,Jonathan,Giahn,JLVelo NYC,s.t.,317990,308.36,330.29831578947,
Men Cat 2  ,48,98817,Sander,Rodriguez,,s.t.,,200,332.02060526316,
Men Cat 2  ,49,28013,Hunter,Resek,,s.t.,315400,343.6,333.74289473684,
Men Cat 2  ,50,23162,Derek,Cote,CT Cycling Advancement Program,s.t.,320000,369.88,335.46518421053,
Men Cat 2  ,51,2790,Nick,Iacovelli,High Gear/Trek/WW,s.t.,273826,314.74,337.18747368421,
Men Cat 2  ,52,91,Brian,Suto,CT Cycling Advancement Program,s.t.,242650,350.57,338.90976315789,
Men Cat 2  ,53,52925,Brad,Thompson,Tri State Velo,s.t.,115826,356.47,340.63205263158,
Men Cat 2  ,54,56525,David,Margolin,High Gear/Trek/WW,s.t.,49601,305.65,342.35434210526,
Men Cat 2  ,55,18795,Andrew,Greene,DNK Cycling,s.t.,188216,505.69759240936,344.07663157895,
Men Cat 2  ,56,333,John,Landino,DeathRow  Velo,s.t.,230099,317.97,345.79892105263,
Men Cat 2  ,57,34736,Thomas,Cipolla,Brands Cycles & Fitness,s.t.,6944,333.21,347.52121052632,
Men Cat 2  ,58,8361,Eric,Ragot,Kissena Cycling Club,s.t.,149752,324.38,349.2435,
Men Cat 2  ,59,6456,Marc,Bertucco,Kissena Cycling Club,s.t.,44238,352.58,350.96578947368,
Men Cat 2  ,60,8271,Max,Thilen,D3DEVO,s.t.,279347,302.13,352.68807894737,
Men Cat 2  ,61,81446,Sam,Morkal williams,Century Road Club Assoc,s.t.,295708,296.3,354.41036842105,
Men Cat 2  ,62,46739,Farangmeher,Ghadiali,Watchung Wheelmen,s.t.,195843,365.70264013295,356.13265789474,
Men Cat 2  ,63,6097,Zach,Bender,Blue Ribbon-Pennell Venture Par,s.t.,250355,351.42,357.85494736842,
Men Cat 2  ,64,21660,Euri,Madera,Century Road Club Assoc,s.t.,215937,290.08501449275,359.57723684211,
Men Cat 2  ,65,43426,Steven,Wentworth,Amoroso's Racing Team,s.t.,306560,311.52,361.29952631579,
Men Cat 2  ,66,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,326.41,363.02181578947,
Men Cat 2  ,67,23337,Alan,Royek,Faulkner Nissan Racing,s.t.,338202,310.46,364.74410526316,
Men Cat 2  ,68,92257,Carlos,Arguelles,,s.t.,,426.28,366.46639473684,
Men Cat 2  ,69,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,319.66,368.18868421053,
Men Cat 2  ,70,5265,Alan,Fody,Amoroso's Racing Team,s.t.,291632,350.73,369.91097368421,
Men Cat 2  ,71,22902,Zebulon,Nelessen,Van Dessel Factory Team,s.t.,175547,358.9,371.63326315789,
Men Cat 2  ,72,63311,Roger,Montes,Brooklyn Velo Force,s.t.,203753,351.84,373.35555263158,
Men Cat 2  ,73,4846,Paul,Ziminski,Team Metra / Cycles 54,s.t.,110783,378.09,375.07784210526,
Men Cat 2  ,74,7196,Ryan,Smolko,,s.t.,201783,348.29,376.80013157895,
Men Cat 2  ,75,39583,Ryan,Joyce,Rust Belt Racing,s.t.,342206,355.01,378.52242105263,
Men Cat 2  ,76,6835,Alexander,Barouh,G.S. Mengoni U.S.A.,s.t.,286939,315.35,380.24471052632,
Men Cat 2  ,77,1150,Andrew,Bernstein,Round Here Racing,s.t.,204817,352.91,381.967,
Men Cat 3  ,1,7551,Rene,Herrera,G.S. Mengoni U.S.A.,42:17:00,297217,310.49,269.17233333333,
Men Cat 3  ,2,64319,Eli,Curt fuld,Chimps in Training,s.t.,369505,418.53,271.13281405896,
Men Cat 3  ,3,29987,Alec,White,QCW Cycling,s.t.,344506,319.08,273.09329478458,
Men Cat 3  ,4,77890,Higinio,Rodrguez,Montecci Cycling,s.t.,400447,306.15,275.0537755102,
Men Cat 3  ,5,6066,Lawrence,Uhrlass,Brands Cycles & Fitness,s.t.,244597,320.45,277.01425623583,
Men Cat 3  ,6,3535,Deverell,Smith,,s.t.,220934,303.6,278.97473696145,
Men Cat 3  ,7,74426,Craig,London,Kissena Cycling Club,s.t.,94956,348.08,280.93521768707,
Men Cat 3  ,8,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,s.t.,95107,352.36,282.8956984127,
Men Cat 3  ,9,33055,Scott,Mills,JLVelo NYC,s.t.,349344,372.89,284.85617913832,
Men Cat 3  ,10,8609,Jorge,Orrego,Team Cosmic - Carve Systems,s.t.,286637,353.77,286.81665986395,
Men Cat 3  ,11,22935,Victor,Caicedo,Montecci Cycling,s.t.,368767,341.77,288.77714058957,
Men Cat 3  ,12,151,John,Morales,Cafeteros Cycling Club,s.t.,158221,339.68,290.73762131519,
Men Cat 3  ,13,25391,Chris,Tarnowski,Finkraft,s.t.,109236,325.3,292.69810204082,
Men Cat 3  ,14,22895,Wayne,Lumkong,Skylands Cycling,s.t.,63497,360.35,294.65858276644,
Men Cat 3  ,15,28782,Alex,Breakstone,NJ/NY Colavita Racing Regional,s.t.,326136,366.56,296.61906349206,
Men Cat 3  ,16,25688,Jarrod,Wysock,Spinteck Cycling Team,s.t.,376465,324.29,298.57954421769,
Men Cat 3  ,17,25986,Smith,Anderson,Green Line Velo,s.t.,318100,350.26,300.54002494331,
Men Cat 3  ,18,30484,Matt,Doyal,Doylestown Bike Works p/b Fred,s.t.,301294,340.71,302.50050566893,
Men Cat 3  ,19,2743,Paul,Coluccio,Houlihan Lokey,s.t.,66269,363.76060344938,304.46098639456,
Men Cat 3  ,20,9111,Ford,Murphy,B2C2 p/b Boloco,s.t.,314892,357.62,306.42146712018,
Men Cat 3  ,21,3560,Patrick,Gellineau,Somerset Wheelmen,s.t.,45371,363.81,308.3819478458,
Men Cat 3  ,22,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,s.t.,99949,358.48,310.34242857143,
Men Cat 3  ,23,52567,Didier,Forero,Team Montclair Bikery,s.t.,370884,340.99,312.30290929705,
Men Cat 3  ,24,22896,Ramphy,Zorrilla,Montecci Cycling,s.t.,289155,294.08253048296,314.26339002268,
Men Cat 3  ,25,733,Justin,Tyberg,Black Tie Sports/Spine,s.t.,271400,348.58,316.2238707483,
Men Cat 3  ,26,35187,Paul,Lewis,Artemis,s.t.,353016,381.61,318.18435147392,
Men Cat 3  ,27,8351,Kenneth,Thomas,Rust Belt Racing,s.t.,100887,327.22,320.14483219955,
Men Cat 3  ,28,8308,Zak,Abdullah,Century Road Club Assoc,s.t.,205789,373.85,322.10531292517,
Men Cat 3  ,29,98819,Herman,Requea,montecci bikes,s.t.,,300,324.06579365079,
Men Cat 3  ,30,1961,Thomas,Mikolinski,Sixcycle-RK&O,s.t.,44097,402.2,326.02627437642,
Men Cat 3  ,31,58128,James,Read,Jimenez Velo Sport,s.t.,129453,393.53,327.98675510204,
Men Cat 3  ,32,63349,Anwar,Gorham,Artemis,s.t.,381400,373.48,329.94723582766,
Men Cat 3  ,33,7130,Matthew,Diefenbach,Team Alliance Environmental,s.t.,142263,399.52,331.90771655329,
Men Cat 3  ,34,121,Sean,Casey,Green Line Velo,s.t.,342268,401.26,333.86819727891,
Men Cat 3  ,35,3208,Michael,Prokopec,Breakaway Courier/CBOE,s.t.,98692,339.26,335.82867800454,
Men Cat 3  ,36,15120,Salvatore,Taibi,,s.t.,288177,412.47,337.78915873016,
Men Cat 3  ,37,67452,George,Schroeder,Brands Cycles & Fitness,s.t.,201058,297.93,339.74963945578,
Men Cat 3  ,38,38286,Pete,Rovtar,Liberty Cycle Inc.,s.t.,268829,329.13,341.71012018141,
Men Cat 3  ,39,35115,Sam,Damphousse,RACE CF,s.t.,333946,377.15,343.67060090703,
Men Cat 3  ,40,9238,Randy,Haluck,Thru-It-All Body Shop Inc,s.t.,280213,387.97,345.63108163265,
Men Cat 3  ,41,61653,Samuel,Torres,We Stand United (W.S.),s.t.,340722,323.06,347.59156235828,
Men Cat 3  ,42,19253,Ilya,Cantor,MTBNJ.com,s.t.,295680,357.27,349.5520430839,
Men Cat 3  ,43,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,338.32,351.51252380952,
Men Cat 3  ,44,28757,Javier,Mereles,Team Montclair Bikery,s.t.,304788,325.15,353.47300453515,
Men Cat 3  ,45,8792,David,Correia,We Stand United (W.S.),s.t.,185511,349.86,355.43348526077,
Men Cat 3  ,46,25881,Eric,Noonan,Team Marty's,s.t.,318570,345.63,357.39396598639,
Men Cat 3  ,47,32280,Ben,Smith,DNK Cycling,s.t.,33034,394.31,359.35444671202,
Men Cat 3  ,48,31687,James,Pitman,,s.t.,177242,389.42,361.31492743764,
Men Cat 3  ,49,18862,Josh,Doorly,SEAVS/Haymarket,s.t.,309860,412.73,363.27540816327,
Men Cat 3  ,50,160902,Bruce,Camacho,Dornellas Racing Team,s.t.,399837,364.2,365.23588888889,
Men Cat 3  ,51,22943,Gustavo,Francisco,Montecci Cycling,s.t.,288980,394.4,367.19636961451,
Men Cat 3  ,52,57504,Lorenzo,Brown,,s.t.,285683,358.39,369.15685034014,
Men Cat 3  ,53,18732,Shawn,Erickson,,s.t.,296906,386.49,371.11733106576,
Men Cat 3  ,54,4967,James,Miceli,ABRT (Annapolis Bicycle Racing,s.t.,260414,375.94,373.07781179138,
Men Cat 3  ,55,23724,Scott,Steele,Gotham Cyclists,s.t.,218288,352.86,375.03829251701,
Men Cat 3  ,56,37637,Aaron,Mangum,ARC Racing,s.t.,344638,425.39,376.99877324263,
Men Cat 3  ,57,29532,Joseph,O'brien-applegate,,s.t.,273410,396.86655196797,378.95925396825,
Men Cat 3  ,58,47601,Case,Butler,RACE CF,s.t.,378977,362.88,380.91973469388,
Men Cat 3  ,59,19451,Ryan,Mcgovern,hatchmap cycling,s.t.,307130,419.45,382.8802154195,
Men Cat 3  ,60,46119,Michael,Staropoli,Sherpa - Team Mossman,s.t.,290187,349.04,384.84069614512,
Men Cat 3  ,61,48102,Gregory,Lee,Brands Cycles & Fitness,s.t.,155828,391.26,386.80117687075,
Men Cat 3  ,62,4910,Andrew,Mitstifer,ARC Racing,s.t.,290632,350,388.76165759637,
Men Cat 3  ,63,7016,Andreas,Katehis,Junior Development,s.t.,293601,352.87,390.722138322,
Men Cat 3  ,64,7090,George,Sherman,Gotham Cyclists,s.t.,222799,367.39,392.68261904762,
Men Cat 3  ,65,7356,James,Cowle,Buffalo Bicycling Club Inc.,s.t.,85160,355.82,394.64309977324,
Men Cat 3  ,66,25253,Cameron,Reider,Cycle Fitters,s.t.,41251,373.95,396.60358049887,
Men Cat 3  ,67,6849,Jan,Micko,Brands Cylces/Roslyn Porsche,s.t.,72490,325.16,398.56406122449,
Men Cat 3  ,68,19457,Michael,Shapanka,Watchung Wheelmen,s.t.,174998,416.01,400.52454195011,
Men Cat 3  ,69,22898,Jeffrey,Oliver,Team Hb Hilltop,s.t.,166619,389.88872403537,402.48502267574,
Men Cat 3  ,70,8716,Romel,Campbell,Westwood Velo,s.t.,47868,416.17,404.44550340136,
Men Cat 3  ,71,62873,Harris,Lonergan,Century Road Club Assoc,s.t.,88138,360.33641455502,406.40598412698,
Men Cat 3  ,72,649,Radames,Parissi,ZENBERRYMIX.COM,s.t.,228468,379.13098386868,408.36646485261,
Men Cat 3  ,73,2802,Kuria,Njenga,Houlihan Lokey,s.t.,206471,324.66,410.32694557823,
Men Cat 3  ,74,6140,Leonard,Galati,FGX Racing,s.t.,278879,405.43,412.28742630385,
Men Cat 3  ,75,8735,Bryan,Fried,Sixcycle-RK&O,s.t.,121224,415.75,414.24790702948,
Men Cat 3  ,76,1723,Tommy,Goguen,RACE CF,s.t.,219424,393.7,416.2083877551,
Men Cat 3  ,77,26916,Edward,Figaniak,BOSS Racing,s.t.,119124,376.25,418.16886848073,
Men Cat 3  ,78,52345,Nick,Jurman,JLVelo NYC,s.t.,360930,395.82,420.12934920635,
Men Cat 3  ,79,4203,James,Joseph,We Stand United (W.S.),s.t.,68718,375.51,422.08982993197,
Men Cat 3  ,80,2732,Andrew,Riss,,s.t.,29983,377.37,424.0503106576,
Men Cat 3  ,81,6130,David,Hansen,Syracuse Bicycle Cycling Club,s.t.,284362,400.32,426.01079138322,
Men Cat 3  ,82,8345,Robert,Mecea,Brooklyn Velo Force,s.t.,54448,400.18,427.97127210884,
Men Cat 3  ,83,53613,Marco,Espin,GS Gotham,s.t.,281926,408.26528201754,429.93175283447,
Men Cat 3  ,84,24910,John,Muoio,Westwood Velo,s.t.,46494,353.56,431.89223356009,
Men Cat 3  ,85,33544,Vlad,Preoteasa,Kissena Cycling Club,s.t.,350162,398.91,433.85271428571,
Men Cat 3  ,86,28791,Konrad,Ratzmann,Kissena Cycling Club,s.t.,312568,404.68,435.81319501134,
Men Cat 3  ,87,38263,Dimetra,Cooper,,s.t.,358000,432.3,437.77367573696,
Men Cat 3  ,88,37643,Malcolm,Mitchell,W&D Racing-NY Velo,s.t.,342662,381.51,439.73415646259,
Men Cat 3  ,89,28654,William,Hluchan,VeloWorks-Spokes Etc,s.t.,336526,367.18,441.69463718821,
Men Cat 3  ,90,52589,Thomas,Bennett,NJ/NY Colavita Racing Regional,s.t.,3341,386.67,443.65511791383,
Men Cat 3  ,91,19485,David,Adornato,Team Montclair Bikery,s.t.,192551,378.15,445.61559863946,
Men Cat 3  ,92,8617,Jonathan,Glick,Speeddream Sports,s.t.,203214,334.48,447.57607936508,
Men Cat 3  ,93,18608,Luis,Guillen,AYC Junior Development Race Tea,s.t.,281805,333.19,449.5365600907,
Men Cat 3  ,94,39570,Daniel,Lehmann,Colavita Racing Inc.,s.t.,321566,348.03,451.49704081633,
Men Cat 3  ,95,6852,Dusan,Strika,Kissena Cycling Club,s.t.,61737,426.49,453.45752154195,
Men Cat 3  ,96,28790,Andrew,Da silva,Kissena Cycling Club,s.t.,308579,360.37,455.41800226757,
Men Cat 3  ,97,679,Steven,Hopengarten,Green Line Velo,s.t.,254441,369.68,457.3784829932,
Men Cat 3  ,98,22897,Jason,Taitt,M. Taylor Racing Team N.Y.,s.t.,211175,366.27177777778,459.33896371882,
Men Junior  15-18,1,21994,Noah,Granigan,RACE CF,34:20:00,229865,301.59,278.10583333333,
Men Junior  15-18,2,43495,Ian,Whaley,CT Cycling Advancement Program,s.t.,357229,353.73,283.29843137255,
Men Junior  15-18,3,18607,William,Guillen,Happy Tooth Racing,s.t.,281804,244.67,288.49102941176,
Men Junior  15-18,4,18047,Tanner,Browne,GS CycleLife Development Cyclin,s.t.,253942,331.93,293.68362745098,
Men Junior  15-18,5,39570,Daniel,Lehmann,Colavita Racing Inc.,s.t.,321566,348.03,298.8762254902,
Men Junior  15-18,6,91,Brian,Suto,CT Cycling Advancement Program,s.t.,242650,350.57,304.06882352941,
Men Junior  15-18,7,2528,Teddy,Kozlowski,GS CycleLife Development Cyclin,s.t.,241677,351.58,309.26142156863,
Men Junior  15-18,8,65985,Samuel,Margolis,Team Vortex,s.t.,368379,365.59,314.45401960784,
Men Junior  15-18,9,98827,Dawry,Parra,,s.t.,,350,319.64661764706,
Men Junior  15-18,10,5707,Kevin,Goguen,RACE CF,s.t.,290750,349.95,324.83921568627,
Men Junior  15-18,11,81446,Sam,Morkal williams,Century Road Club Assoc,s.t.,295708,296.3,330.03181372549,
Men Junior  15-18,12,32133,Sean,Rice,Young Medalists,s.t.,318812,352.84,335.22441176471,
Men Junior  15-18,13,50041,Matthew,English,Team Novo Nordisk Juniors,s.t.,365119,407.58,340.41700980392,
Men Junior  15-18,14,85227,Sanders,Rodriguez,,s.t.,,443.91,345.60960784314,
Men Junior  15-18,15,41512,Jacob,Skrip,JVR Sports,s.t.,353400,403.47,350.80220588235,
Men Junior  15-18,16,18608,Luis,Guillen,AYC Junior Development Race Tea,s.t.,281805,333.19,355.99480392157,
Men Junior  15-18,17,32136,Stephen,Spiller,Colavita Racing,s.t.,265410,317.84213333333,361.18740196078,
Men Junior  15-18,18,77802,Thomas,Evelein,       CT Cycling Advancement Program,s.t.,395084,391.11,366.38,
Men Junior  15-18,19,10028,Keith,Mullaly,Capital Velo Club,s.t.,309018,422.88,371.57259803922,
Men Junior  15-18,20,7016,Andreas,Katehis,Junior Development,s.t.,293601,352.87,376.76519607843,
Men Junior  15-18,21,2849,Wyatt,Drake,Farm Team Juniors,s.t.,257584,354.33,381.95779411765,
Men Junior  15-18,22,74114,Andrew,Dapper,JVR Sports,s.t.,297396,487.96,387.15039215686,
Men Junior  15-18,23,92202,Greg,Benning,,s.t.,424190,566.50509466086,392.34299019608,
Men Junior  15-18,24,76827,Noah,Swanson,Team Atlantic,s.t.,400445,457.38,397.53558823529,
Men Junior  15-18,25,92257,Carlos,Arguelles,,s.t.,,426.28,402.72818627451,
Men Junior  15-18,26,91646,Nick,Sabatelli,CT Cycling Advancement Program,s.t.,424824,455.79,407.92078431373,
Men Junior  15-18,27,78403,John,Michael mccann,Junior Development,s.t.,393081,515.04,413.11338235294,
Men Junior  15-18,28,53742,Chris,Goguen,RACE CF,s.t.,274271,382.32,418.30598039216,
Men Junior  15-18,29,9593,Alec,Ratzell,Young Medalists,s.t.,310898,367.17,423.49857843137,
Men Junior  15-18,30,23162,Derek,Cote,CT Cycling Advancement Program,s.t.,320000,369.88,428.69117647059,
Men Junior  15-18,31,23811,Marcello,Cesario,Young Medalists,s.t.,305555,444.37,433.8837745098,
Men Junior  15-18,32,27752,Matthew,Jogodnik,Colavita Racing Inc.,s.t.,311002,492.39,439.07637254902,
Men Junior  15-18,33,1591,Peter,Goguen,RACE CF,s.t.,234564,277.85,444.26897058824,
Men Junior  15-18,34,66909,Cole,Reece,T Town Elite,s.t.,325336,429.24,449.46156862745,
Men Masters  45+,1,33584,Michael,Novemsky,DNK Cycling,33:58:00,86898,327.91,257.48766666667,
Men Masters  45+,2,7182,Karl,Woitas,Chester County Cycling Foundati,s.t.,38756,289.61,259.75400231481,
Men Masters  45+,3,3291,Wilson,Vasquez,Lupus Racing Team,s.t.,36516,286.74,262.02033796296,
Men Masters  45+,4,7181,David,Bonser,Gotham Cyclists,s.t.,46483,291.26,264.28667361111,
Men Masters  45+,5,26175,Ed,Slaughter,Kapelmuur Independent,s.t.,322760,357.41,266.55300925926,
Men Masters  45+,6,18772,David,Walker,Liberty Cycle Inc.,s.t.,36977,275.87,268.81934490741,
Men Masters  45+,7,6335,Eric,Anderson,Somerset Wheelmen,s.t.,1620,348.18,271.08568055556,
Men Masters  45+,8,23685,Gerard,Yeates,,s.t.,,257.38,273.3520162037,
Men Masters  45+,9,7150,David,Grant,Chester County Velo,s.t.,13897,321.16,275.61835185185,
Men Masters  45+,10,7121,David,Gulick,Chester County Cycling Foundati,s.t.,45409,358.7,277.8846875,
Men Masters  45+,11,18792,Scott,Steward,Team Cycle Solutions,s.t.,34116,319.51,280.15102314815,
Men Masters  45+,12,4204,Aubrey,Gordon,Liberty Cycle Inc.,s.t.,45388,345.2,282.4173587963,
Men Masters  45+,13,15042,Peter,Fickinger,Chester County Velo,s.t.,264652,307.72,284.68369444444,
Men Masters  45+,14,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,s.t.,95107,352.36,286.95003009259,
Men Masters  45+,15,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,s.t.,201793,314.77,289.21636574074,
Men Masters  45+,16,721,Jeff,Johnson,DeathRow  Velo,s.t.,269996,321.74,291.48270138889,
Men Masters  45+,17,35190,Rick,Beuttel,Delaware Valley Racing,s.t.,3590,357.28,293.74903703704,
Men Masters  45+,18,3560,Patrick,Gellineau,Somerset Wheelmen,s.t.,45371,363.81,296.01537268519,
Men Masters  45+,19,2195,David,Bailey,Team Danbury Audi,s.t.,2266,368.09,298.28170833333,
Men Masters  45+,20,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,366.57,300.54804398148,
Men Masters  45+,21,35220,William,Brunner,Colavita Racing,s.t.,114621,351.4,302.81437962963,
Men Masters  45+,22,922,Brian,Wolf,SignatureCycles/Rockstar Games,s.t.,47710,351.41,305.08071527778,
Men Masters  45+,23,86780,Anthony,Simpson,,s.t.,,387.21921052632,307.34705092593,
Men Masters  45+,24,25391,Chris,Tarnowski,Finkraft,s.t.,109236,325.3,309.61338657407,
Men Masters  45+,25,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,338.32,311.87972222222,
Men Masters  45+,26,20760,Rui,Ponte,Team Beyer Auto,s.t.,45804,380.06,314.14605787037,
Men Masters  45+,27,6849,Jan,Micko,Brands Cylces/Roslyn Porsche,s.t.,72490,325.16,316.41239351852,
Men Masters  45+,28,22003,Andrew,Singson,MAMBO Kings Racing,s.t.,151533,399.32,318.67872916667,
Men Masters  45+,29,26901,Christian,Kaefer,Brauer - Mick Management,s.t.,54742,389.66,320.94506481481,
Men Masters  45+,30,5903,Christopher,Candy,Chester County Velo,s.t.,5989,377.39,323.21140046296,
Men Masters  45+,31,19484,Joseph,Zuppa,Firefighters District 3 Mid Atl,s.t.,201655,380.04,325.47773611111,
Men Masters  45+,32,4052,Gary,Steinberg,Brauer - Mick Management,s.t.,33970,285.18,327.74407175926,
Men Masters  45+,33,18757,Michael,Maclaga,NJ/NY Colavita Racing Regional,s.t.,181340,340.65,330.01040740741,
Men Masters  45+,34,20599,Mihael,Ginghina,Houlihan Lokey,s.t.,52288,317.34,332.27674305556,
Men Masters  45+,35,18732,Shawn,Erickson,,s.t.,296906,386.49,334.5430787037,
Men Masters  45+,36,48102,Gregory,Lee,Brands Cycles & Fitness,s.t.,155828,391.26,336.80941435185,
Men Masters  45+,37,81863,Wasyel,Danysh,US Military Cycling Team,s.t.,158787,433.42334075386,339.07575,
Men Masters  45+,38,18534,Ron,Short,Breakawaybikes.com-Vie13 pb Fel,s.t.,110951,395.79,341.34208564815,
Men Masters  45+,39,151,John,Morales,Cafeteros Cycling Club,s.t.,158221,339.68,343.6084212963,
Men Masters  45+,40,17053,Charles,Kyle,US Military Cycling Team,s.t.,191862,422.56,345.87475694444,
Men Masters  45+,41,22881,Glenn,Schneider,GS Palm Beach,s.t.,31697,331.86,348.14109259259,
Men Masters  45+,42,71363,David,Wilson,Central Jersey Cycling Team,s.t.,38514,348.26,350.40742824074,
Men Masters  45+,43,18758,Brian,Gristick,Team Cycle Solutions,s.t.,191647,390.61,352.67376388889,
Men Masters  45+,44,74220,Raymond,Miller,Team Beyer Auto,s.t.,281146,439.73,354.94009953704,
Men Masters  45+,45,8340,Ian,Farrar,Purium Health Products Cycling,s.t.,51922,280.41,357.20643518519,
Men Masters  45+,46,160902,Bruce,Camacho,Dornellas Racing Team,s.t.,399837,364.2,359.47277083333,
