Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Junior 14-Oct,1,38444,Garrett,Marking,Chico Corsa,0:42:17,345846,,,
Men Cat 1/2/3/4 Junior 15-18,1,15975,Alistair,Eeckman,Hammer Nutrition/CMG Racing Team,0:36:41,281189,,,
Men Cat 1/2/3/4 Junior 15-18,2,68547,Marc,Biederman,0,0:42:54,383493,,,
Men Cat 1/2/3/4 Junior 15-18,3,68548,Cole,Pinther,Alta Alpina Cycling Club,0:49:55,383769,,,
Men Cat 1/2/3/4 Master 35-99,1,28556,Kieran,Sherlock,VOS Racing,0:37:08,218417,332.26268407387,257.2151563157,
Men Cat 1/2/3/4 Master 35-99,2,20446,Michael,Buckley,Morgan Stanley,0:39:09,186698,241.19,271.94420274601,
Men Cat 1/2/3/4 Master 35-99,3,15260,Greg,Mcquaid,IronDataThirstyBearCycling.com,0:39:12,249424,283.93117031181,286.67324917632,
Men Cat 1/2/3/4 Master 35-99,4,43874,John,Costanza,Velo Reno P/B Tamarack Junction,0:39:23,287745,298.44643340485,301.40229560663,
Men Cat 1/2/3/4 Master 35-99,5,68553,Spencer,Ericksen,Reno Wheelmen,0:43:07,198291,300,316.13134203693,
Men Cat 1/2/3/4 Master 35-99,6,16252,Todd,Studenicka,Global Bikes Racing / Specialized,0:43:46,34489,365.77160603213,330.86038846724,
Men Cat 1/2/3/4 Master 35-99,7,41692,Steve,Shores,Berkeley Bicycle Club (BBC),0:44:35,85253,406.51,345.58943489755,
Men Cat 1/2/3/4 Master 35-99,8,17841,Sean,Beck,Fun Sport Bikes Cycling Team,0:46:18,130271,409.84756109847,360.31848132786,
Men Cat 1/2/3/4 Master 45-99,1,15205,Cale,Reeder,Echelon Gran Fondo/Charity of Choice,0:35:52,272237,263.97,267.93097372296,
Men Cat 1/2/3/4 Master 45-99,2,15208,Carl,Nielson,Kovarus/Wells Fargo Racing Team,0:38:30,220548,338.60810741641,294.11866705137,
Men Cat 1/2/3/4 Master 45-99,3,15445,Michael,Pugh,Davis Bike Club Race Team,0:38:56,28820,290.52513832677,320.30636037979,
Men Cat 1/2/3/4 Master 45-99,4,15743,Jonathan,Pettengill,Audi/Kryki Sports,0:42:22,287637,354.38,346.49405370821,
Men Cat 1/2/3/4 Master 45-99,5,38063,Chris,Meldner,reno wheelmen,0:42:44,322052,403.27738840044,372.68174703662,
Men Cat 1/2/3/4 Master 45-99,6,68538,Dan,Warren,Paco's,0:45:54,37272,400,398.86944036504,
Men Cat 1/2/3/4 Master 55-99,1,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,0:45:13,192774,,,
Men Cat 1/2/3/4 Open Open,1,37866,Stephen,O'mara,Team Mike's Bikes,0:34:37,241392,197.9,286.98700422087,
Men Cat 1/2/3/4 Open Open,2,58077,Nickalas,Blades,Western Lithium Racing Team,0:36:31,197415,384.32322009976,303.65367088754,
Men Cat 1/2/3/4 Open Open,3,18317,Garth,Jackson,0,0:38:21,247512,374.40012730313,320.3203375542,
Men Cat 1/2/3/4 Open Open,4,39151,Ansel,Mills,Sports Basement,0:39:35,356378,414.56584762406,336.98700422087,
Men Cat 1/2/3/4 Open Open,5,21161,James,Enright,SquadraSF,0:39:55,227219,223.78,353.65367088754,
Men Cat 1/2/3/4 Open Open,6,68537,Jason,Makoutz,0,0:44:40,253296,300,370.3203375542,
Men Cat 1/2/3/4 Open Open,7,18390,Mel,Maalouf,Alta Alpina Cycling Club,0:48:37,91119,300,386.98700422087,
Men Cat 4/5 Master 35-99,1,66250,Steve,Swan,,0:43:22,379569,340.306,372.0918,
Men Cat 4/5 Master 35-99,2,68542,Bryan,Price,,0:45:40,279865,450,398.0612,
Men Cat 4/5 Master 35-99,3,68543,Stephen,Miller,,0:45:52,351436,450,424.0306,
Men Cat 4/5 Master 35-99,4,68544,Tim,Bright,,0:56:50,392001,450,450,
Men Cat 4/5 Master 35-99,5,68545,Jeffrey,Milligan,,1:05:54,361814,450,475.9694,
Men Cat 4/5 Master 35-99,6,68546,James,Sadilek,,1:09:39,243469,450,501.9388,
Men Cat 4/5 Open Open,1,68549,Jp,Donovan,,0:36:22,333942,,,
Men Cat 4/5 Open Open,2,68550,Keith,Weiland,,0:44:54,232922,,,
Men Cat 4/5 Open Open,3,68551,Sam,Turman,,0:45:15,384817,,,
Men Cat 4/5 Open Open,4,68552,Luke,Makoutz,,0:49:28,,,,
Women Cat 1/2/3 Master 55-99,1,54570,Laura,Lindgren,LaHabra/Chronic Taco,0:49:09,61843,,,
Women Cat 1/2/3 Master 55-99,2,16175,Lesley,Jensen,Team One Racing,0:49:58,17778,,,
Women Cat 1/2/3 Master 55-99,3,68536,Jenny,Frayer,Reno Wheelmen,0:57:35,68262,,,
Women Cat 1/2/3 Open Open,1,48191,Amy,Thornquist,Stevens Bikes p/b Pactimo,0:42:01,366700,,,
Women Cat 1/2/3 Open Open,2,41493,Erica,Greif,Reno Wheelmen,0:47:23,367331,,,
Women Cat 4 Master 35-99,1,68539,Mischel,Twining,Paco's,0:49:27,,,,
Women Cat 4 Master 35-99,2,38606,Ann,Eatinger,Audi,0:52:34,336684,,,
Women Cat 4 Master 35-99,3,68540,Deb,Devine,0,0:55:53,,,,
Women Cat 4 Master 35-99,4,68541,Ali,Lloyd,0,0:56:08,386129,,,
Women Cat 4 Open Open,1,36213,Melanie,Wong,,0:50:12,236945,,,
