First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Anthony,NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,3,22,367.88640803268,
Alan,Ehrenholz,NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,8,22,429.23701144771,
May,Constabel,NWCCC Championships 2019 - Crit,2019-04-28,Women C Collegiate,1,4,,
Jade,Levine,NWCCC Championships 2019 - Crit,2019-04-28,Women C Collegiate,4,4,,
Zachary,Michaels,NWCCC Championships 2019 - Crit,2019-04-28,Men B Collegiate,6,12,342.25830555556,
Fiona,Majendie,NWCCC Championships 2019 - Crit,2019-04-28,Women B Collegiate,2,5,,
Declan,Kelly,NWCCC Championships 2019 - Crit,2019-04-28,Men A Collegiate,5,8,331.285,
Ubc,Ttt team,NWCCC Championships 2019 - TTT,2019-04-27,Women B Collegiate,1,2,,
Ubc,Ttt team,NWCCC Championships 2019 - TTT,2019-04-27,Men A Collegiate,1,3,,
Alan,Ehrenholz,NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,5,22,399.9778,
Matthew,Anthony,NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,7,22,420.56853333333,
May,Constabel,NWCCC Championships 2019 - RR,2019-04-27,Women C Collegiate,1,5,,
Jade,Levine,NWCCC Championships 2019 - RR,2019-04-27,Women C Collegiate,4,5,,
Zachary,Michaels,NWCCC Championships 2019 - RR,2019-04-27,Men B Collegiate,3,11,360.759,
Fiona,Majendie,NWCCC Championships 2019 - RR,2019-04-27,Women B Collegiate,1,5,,
Declan,Kelly,NWCCC Championships 2019 - RR,2019-04-27,Men A Collegiate,7,9,,
May,Constabel,Montana State University / University of Montana Omnium - Crit,2019-04-21,WoMen B/C,1,4,,
Emily,Butts,Montana State University / University of Montana Omnium - Crit,2019-04-21,WoMen B/C,4,4,,
Damian,Parlee,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men A,4,7,350.82,
Kevin,Wong,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate C,4,9,459.3392458826,
Alan,Ehrenholz,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate C,5,9,478.89,
May,Constabel,Montana State University / University of Montana Omnium - Crit,2019-04-21,Women Collegiate C,1,3,,
Emily,Butts,Montana State University / University of Montana Omnium - Crit,2019-04-21,Women Collegiate C,3,3,,
Declan,Kelly,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate B,1,7,303.63,
Damian,Parlee,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate A,3,6,345.02766666667,
May,Constabel,Montana Omnium 2019 - Crit,2019-04-21,Women B/C Open,1,4,,
Emily,Butts,Montana Omnium 2019 - Crit,2019-04-21,Women B/C Open,4,4,,
Damian,Parlee,Montana Omnium 2019 - Crit,2019-04-21,Men A Open,4,7,338.06,
Kevin,Wong,Montana Omnium 2019 - Crit,2019-04-21,Men C Collegiate,4,9,459.3392458826,
Alan,Ehrenholz,Montana Omnium 2019 - Crit,2019-04-21,Men C Collegiate,5,9,478.89,
May,Constabel,Montana Omnium 2019 - Crit,2019-04-21,Women C Collegiate,1,3,,
Emily,Butts,Montana Omnium 2019 - Crit,2019-04-21,Women C Collegiate,3,3,,
Declan,Kelly,Montana Omnium 2019 - Crit,2019-04-21,Men B Collegiate,1,7,303.63,
Damian,Parlee,Montana Omnium 2019 - Crit,2019-04-21,Men A Collegiate,3,6,348.92210356656,
May,Constabel,Montana State University / University of Montana Omnium - RR,2019-04-20,WoMen B/C,3,5,,
Emily,Butts,Montana State University / University of Montana Omnium - RR,2019-04-20,WoMen B/C,4,5,,
Alan,Ehrenholz,Montana State University / University of Montana Omnium - RR,2019-04-20,Men C,6,17,456.99681198403,
Kevin,Wong,Montana State University / University of Montana Omnium - RR,2019-04-20,Men C,10,17,514.33439600532,
Declan,Kelly,Montana State University / University of Montana Omnium - RR,2019-04-20,Men B,1,9,307.49,
Damian,Parlee,Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,4,8,352.924,
Alan,Ehrenholz,Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate C,5,14,428.16456997988,
Kevin,Wong,Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate C,8,14,478.12737349672,
May,Constabel,Montana State University / University of Montana Omnium - RR,2019-04-20,Women Collegiate C,1,3,,
Emily,Butts,Montana State University / University of Montana Omnium - RR,2019-04-20,Women Collegiate C,2,3,,
Declan,Kelly,Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate B,1,8,307.49,
Damian,Parlee,Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate A,4,6,,
Ubc,Ttt team,Montana Omnium 2019 - TTT,2019-04-20,Women C Collegiate,1,1,,
Ubc,Ttt team,Montana Omnium 2019 - TTT,2019-04-20,Men A Collegiate,1,4,,
May,Constabel,Montana Omnium 2019 - RR,2019-04-20,Women B/C Open,3,5,,
Emily,Butts,Montana Omnium 2019 - RR,2019-04-20,Women B/C Open,4,5,,
Alan,Ehrenholz,Montana Omnium 2019 - RR,2019-04-20,Men C Open,6,17,460.015375,
Kevin,Wong,Montana Omnium 2019 - RR,2019-04-20,Men C Open,10,17,513.32820833333,
Declan,Kelly,Montana Omnium 2019 - RR,2019-04-20,Men B Open,1,9,303.92,
Damian,Parlee,Montana Omnium 2019 - RR,2019-04-20,Men A Open,4,8,360.232,
Alan,Ehrenholz,Montana Omnium 2019 - RR,2019-04-20,Men C Collegiate,5,14,417.04818443373,
Kevin,Wong,Montana Omnium 2019 - RR,2019-04-20,Men C Collegiate,8,14,458.22319879096,
May,Constabel,Montana Omnium 2019 - RR,2019-04-20,Women C Collegiate,1,3,,
Emily,Butts,Montana Omnium 2019 - RR,2019-04-20,Women C Collegiate,2,3,,
Declan,Kelly,Montana Omnium 2019 - RR,2019-04-20,Men B Collegiate,1,8,303.92,
Damian,Parlee,Montana Omnium 2019 - RR,2019-04-20,Men A Collegiate,4,6,,
Declan,Kelly,Aldergrove West Warp Speed TT,2019-04-7,Men Cat 3,1,7,271.66746857639,
Fiona,Majendie,Blues Omnium - Crit,2019-04-7,Women Combined B,2,5,,
Zachary,Rohland,Blues Omnium - Crit,2019-04-7,Men Collegiate C,4,18,397.8061830207,
Alan,Ehrenholz,Blues Omnium - Crit,2019-04-7,Men Collegiate C,12,18,502.16429018758,
Kevin,Wong,Blues Omnium - Crit,2019-04-7,Men Collegiate C,14,18,528.2538169793,
Emily,Butts,Blues Omnium - Crit,2019-04-7,Women Collegiate C,5,6,618.717,
Zachary,Michaels,Blues Omnium - Crit,2019-04-7,Men Collegiate B,4,9,340.0245,
Fiona,Majendie,Blues Omnium - Crit,2019-04-7,Women Collegiate B,2,4,,
Damian,Parlee,Blues Omnium - Crit,2019-04-7,Men Collegiate A,5,5,,
Fiona,Majendie,Whitman Blues Omnium 2019 - Crit,2019-04-7,Women B Combined,2,5,,
Zachary,Rohland,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,4,18,393.8184524265,
Alan,Ehrenholz,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,12,18,487.54261134218,
Kevin,Wong,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,14,18,510.9736510711,
Emily,Butts,Whitman Blues Omnium 2019 - Crit,2019-04-7,Women C Collegiate,5,6,618.717,
Zachary,Michaels,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men B Collegiate,4,10,340.0245,
Fiona,Majendie,Whitman Blues Omnium 2019 - Crit,2019-04-7,Women B Collegiate,2,4,,
Damian,Parlee,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men A Collegiate,5,5,,
Stefan,Gronsdahl,Bradner Long Road Race,2019-04-6,Men Cat 4,5,19,366.66666666667,
Declan,Kelly,Bradner Long Road Race,2019-04-6,Men Cat 3,1,18,257.12216666667,
Fiona,Majendie,Blues Omnium - RR,2019-04-6,Women Combined B,2,5,,
Boris,Trinajstic,Blues Omnium - RR,2019-04-6,Men Collegiate C,6,22,412.73880741029,
Alan,Ehrenholz,Blues Omnium - RR,2019-04-6,Men Collegiate C,7,22,425.45904592823,
Zachary,Rohland,Blues Omnium - RR,2019-04-6,Men Collegiate C,12,22,489.06023851794,
Kevin,Wong,Blues Omnium - RR,2019-04-6,Men Collegiate C,13,22,501.78047703588,
Emily,Butts,Blues Omnium - RR,2019-04-6,Women Collegiate C,5,7,650.38611111111,
Fiona,Majendie,Blues Omnium - RR,2019-04-6,Women Collegiate B,2,4,,
Ubc,Ttt team,Whitman Blues Omnium 2019 - TTT,2019-04-6,Men C Collegiate,1,3,,
Ubc,Ttt team,Whitman Blues Omnium 2019 - TTT,2019-04-6,Women B Collegiate,1,1,,
Ubc,Ttt team,Whitman Blues Omnium 2019 - TTT,2019-04-6,Men A Collegiate,1,3,,
Fiona,Majendie,Whitman Blues Omnium 2019 - RR,2019-04-6,Women B Combined,2,5,,
Boris,Trinajstic,Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,6,23,399.56880741029,
Alan,Ehrenholz,Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,7,23,409.65504592823,
Zachary,Rohland,Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,12,23,460.08623851794,
Kevin,Wong,Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,13,23,470.17247703588,
Emily,Butts,Whitman Blues Omnium 2019 - RR,2019-04-6,Women C Collegiate,5,7,650.38611111111,
Fiona,Majendie,Whitman Blues Omnium 2019 - RR,2019-04-6,Women B Collegiate,2,4,,
Stefan,Gronsdahl,Aldergrove Long Road Race,2019-03-31,Men Cat 4,12,24,395,
Alan,Ehrenholz,Aldergrove Long Road Race,2019-03-31,Men Cat 4,23,24,450,
Damian,Parlee,Aldergrove Long Road Race,2019-03-31,Men Cat 3,1,20,255,
Declan,Kelly,Aldergrove Long Road Race,2019-03-31,Men Cat 3,15,20,333.75,
Lauren,Eggenberger,WWU Omnium - Crit,2019-03-24,Women B Open,4,5,,
Matthew,Anthony,WWU Omnium - Crit,2019-03-24,Men C Collegiate,1,24,364.4715,
Zachary,Rohland,WWU Omnium - Crit,2019-03-24,Men C Collegiate,7,24,408.87948568645,
Alan,Ehrenholz,WWU Omnium - Crit,2019-03-24,Men C Collegiate,13,24,453.28747137289,
Sam,Freeman,WWU Omnium - Crit,2019-03-24,Men C Collegiate,14,24,460.68880232064,
Kevin,Wong,WWU Omnium - Crit,2019-03-24,Men C Collegiate,15,24,468.09013326838,
Taylor,Navi,WWU Omnium - Crit,2019-03-24,Men C Collegiate,16,24,475.49146421612,
Song,Panvichean,WWU Omnium - Crit,2019-03-24,Men C Collegiate,18,24,490.2941261116,
Ao,Chio,WWU Omnium - Crit,2019-03-24,Men C Collegiate,23,24,527.30078085031,
May,Constabel,WWU Omnium - Crit,2019-03-24,Women C Collegiate,1,5,,
Melissa,Bernstein,WWU Omnium - Crit,2019-03-24,Women C Collegiate,2,5,,
Declan,Kelly,WWU Omnium - Crit,2019-03-24,Men B Collegiate,1,19,275.11383333333,
Wiley,Melton,WWU Omnium - Crit,2019-03-24,Men B Collegiate,2,19,283.20007407407,
Zachary,Michaels,WWU Omnium - Crit,2019-03-24,Men B Collegiate,7,19,323.63127777778,
Stefan,Gronsdahl,WWU Omnium - Crit,2019-03-24,Men B Collegiate,12,19,364.06248148148,
Lauren,Eggenberger,WWU Omnium - Crit,2019-03-24,Women B Collegiate,3,4,,
Damian,Parlee,WWU Omnium - Crit,2019-03-24,Men A Collegiate,5,6,,
Ubc,Ttt team,WWU Omnium - TTT,2019-03-23,Women B Open,3,1,,
Ubc,Ttt team,WWU Omnium - TTT,2019-03-23,Men C Collegiate,1,5,,
Ubc,Ttt team,WWU Omnium - TTT,2019-03-23,Men C Collegiate,5,5,,
Ubc,Ttt team,WWU Omnium - TTT,2019-03-23,Men B Collegiate,1,5,,
Ubc,Ttt team,WWU Omnium - TTT,2019-03-23,Women B Collegiate,1,1,,
Ubc,Ttt team,WWU Omnium - TTT,2019-03-23,Men A Collegiate,1,3,,
Melissa,Bernstein,WWU Omnium - RR,2019-03-23,Women C Open,4,4,,
Melissa,Bernstein,WWU Omnium - RR,2019-03-23,Women C Collegiate,3,4,,
Alan,Ehrenholz,WWU Omnium - RR,2019-03-23,Men C Collegiate,4,27,387.65825849288,
Cameron,Harris,WWU Omnium - RR,2019-03-23,Men C Collegiate,5,27,396.56422156533,
Zachary,Rohland,WWU Omnium - RR,2019-03-23,Men C Collegiate,8,27,423.28211078266,
Taylor,Navi,WWU Omnium - RR,2019-03-23,Men C Collegiate,13,27,467.81192614489,
Sam,Freeman,WWU Omnium - RR,2019-03-23,Men C Collegiate,15,27,485.62385228978,
Song,Panvichean,WWU Omnium - RR,2019-03-23,Men C Collegiate,16,27,494.52981536223,
Kevin,Wong,WWU Omnium - RR,2019-03-23,Men C Collegiate,17,27,503.43577843467,
Ao,Chio,WWU Omnium - RR,2019-03-23,Men C Collegiate,19,27,521.24770457957,
Kevin,Wong,WWU Omnium - RR,2019-03-23,Men C Collegiate,22,27,556.87155686935,
Fiona,Majendie,WWU Omnium - RR,2019-03-23,Women B Collegiate,2,4,,
Lauren,Eggenberger,WWU Omnium - RR,2019-03-23,Women B Collegiate,3,4,,
Declan,Kelly,WWU Omnium - RR,2019-03-23,Men B Collegiate,2,18,298.42694444444,
Wiley,Melton,WWU Omnium - RR,2019-03-23,Men B Collegiate,4,18,322.73216666667,
Zachary,Michaels,WWU Omnium - RR,2019-03-23,Men B Collegiate,8,18,371.34261111111,
Stefan,Gronsdahl,WWU Omnium - RR,2019-03-23,Men B Collegiate,9,18,383.49522222222,
Damian,Parlee,WWU Omnium - RR,2019-03-23,Men A Collegiate,4,5,,
May,Constabel,UW Omnium 2019 - Crit,2019-03-16,Women C Combined,2,4,,
Fiona,Majendie,UW Omnium 2019 - Crit,2019-03-16,Women B Combined,3,7,550.378,
Lauren,Eggenberger,UW Omnium 2019 - Crit,2019-03-16,Women B Combined,6,7,615.409,
Cameron,Harris,UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,9,23,434.65606666667,
Alan,Ehrenholz,UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,12,23,457.67196666667,
Giacomo,Macchi,UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,13,23,465.34393333333,
Song,Panvichean,UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,14,23,473.0159,
Sam,Freeman,UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,15,23,480.68786666667,
May,Constabel,UW Omnium 2019 - Crit,2019-03-16,Women C Collegiate,2,2,,
Wiley,Melton,UW Omnium 2019 - Crit,2019-03-16,Men B Collegiate,2,17,289.830078125,
Declan,Kelly,UW Omnium 2019 - Crit,2019-03-16,Men B Collegiate,3,17,298.89453125,
Zachary,Michaels,UW Omnium 2019 - Crit,2019-03-16,Men B Collegiate,9,17,353.28125,
Stefan,Gronsdahl,UW Omnium 2019 - Crit,2019-03-16,Men B Collegiate,14,17,398.603515625,
Fiona,Majendie,UW Omnium 2019 - Crit,2019-03-16,Women B Collegiate,2,3,,
Lauren,Eggenberger,UW Omnium 2019 - Crit,2019-03-16,Women B Collegiate,3,3,,
Damian,Parlee,UW Omnium 2019 - Crit,2019-03-16,Men A Collegiate,5,8,368.43630333333,
May,Constabel,UW Omnium 2019 - RR,2019-03-16,Women C Combined,2,5,,
Fiona,Majendie,UW Omnium 2019 - RR,2019-03-16,Women B Combined,2,6,536.81069597661,
Lauren,Eggenberger,UW Omnium 2019 - RR,2019-03-16,Women B Combined,6,6,643.01199777031,
Boris,Trinajstic,UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,6,19,408.35629568351,
Alan,Ehrenholz,UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,7,19,418.76722176264,
Cameron,Harris,UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,9,19,439.58907392088,
Sam,Freeman,UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,13,19,481.23277823736,
Giacomo,Macchi,UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,14,19,491.64370431649,
Kevin,Wong,UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,16,19,512.46555647473,
May,Constabel,UW Omnium 2019 - RR,2019-03-16,Women C Collegiate,1,3,,
Declan,Kelly,UW Omnium 2019 - RR,2019-03-16,Men B Collegiate,3,16,306.8515625,
Zachary,Michaels,UW Omnium 2019 - RR,2019-03-16,Men B Collegiate,5,16,321.78125,
Wiley,Melton,UW Omnium 2019 - RR,2019-03-16,Men B Collegiate,6,16,329.24609375,
Stefan,Gronsdahl,UW Omnium 2019 - RR,2019-03-16,Men B Collegiate,10,16,359.10546875,
Fiona,Majendie,UW Omnium 2019 - RR,2019-03-16,Women B Collegiate,1,3,,
Lauren,Eggenberger,UW Omnium 2019 - RR,2019-03-16,Women B Collegiate,3,3,,
Damian,Parlee,UW Omnium 2019 - RR,2019-03-16,Men A Collegiate,4,6,356.82397,
May,Constabel,Randall Fox Omnium 2019 - Crit,2019-03-10,Women C Combined,2,10,616,
Nancy,Wang,Randall Fox Omnium 2019 - Crit,2019-03-10,Women C Combined,7,10,721,
Zachary,Michaels,Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,1,24,382.5,
Stefan,Gronsdahl,Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,2,24,388.125,
Taylor,Navi,Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,15,24,461.25,
Alan,Ehrenholz,Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,18,24,478.125,
May,Constabel,Randall Fox Omnium 2019 - Crit,2019-03-10,Women C Collegiate,2,7,599.33333333333,
Nancy,Wang,Randall Fox Omnium 2019 - Crit,2019-03-10,Women C Collegiate,5,7,624.33333333333,
Wiley,Melton,Randall Fox Omnium 2019 - Crit,2019-03-10,Men B Collegiate,1,17,297.5,
Declan,Kelly,Randall Fox Omnium 2019 - Crit,2019-03-10,Men B Collegiate,7,17,336.875,
Damian,Parlee,Randall Fox Omnium 2019 - Crit,2019-03-10,Men A Collegiate,4,10,306.19493333333,
Boris,Trinajstic,Thunderbird Road Race,2019-03-9,Men Cat 4,10,50,363.47826086957,
Fiona,Majendie,Thunderbird Road Race,2019-03-9,Women Cat 3,5,6,,
May,Constabel,Randall Fox Omnium 2019 - RR,2019-03-9,Women C Combined,3,9,665,
Nancy,Wang,Randall Fox Omnium 2019 - RR,2019-03-9,Women C Combined,6,9,717.5,
Zachary,Michaels,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,1,26,382.5,
Stefan,Gronsdahl,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,2,26,387.69230769231,
Alan,Ehrenholz,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,9,26,424.03846153846,
Taylor,Navi,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,18,26,470.76923076923,
May,Constabel,Randall Fox Omnium 2019 - RR,2019-03-9,Women C Collegiate,2,7,560,
Nancy,Wang,Randall Fox Omnium 2019 - RR,2019-03-9,Women C Collegiate,5,7,620,
Declan,Kelly,Randall Fox Omnium 2019 - RR,2019-03-9,Men B Collegiate,4,17,317.1875,
Wiley,Melton,Randall Fox Omnium 2019 - RR,2019-03-9,Men B Collegiate,5,17,323.75,
Damian,Parlee,Randall Fox Omnium 2019 - RR,2019-03-9,Men A Collegiate,5,11,319.09233333333,
Declan,Kelly,Hougen Road Race,2019-03-2,Men Cat 4,1,47,340,
Zachary,Michaels,Hougen Road Race,2019-03-2,Men Cat 4,2,47,342.72727272727,
Stefan,Gronsdahl,Hougen Road Race,2019-03-2,Men Cat 4,11,47,367.27272727273,
Alan,Ehrenholz,Hougen Road Race,2019-03-2,Men Cat 4,39,47,443.63636363636,
May,Constabel,NWCCC Championship - Crit,2017-04-16,Women Collegiate C,5,5,,
Blair,Van andel,NWCCC Championship - Crit,2017-04-16,Men Collegiate A,6,18,339.73524877812,
Sean,Henry,NWCCC Championship - Crit,2017-04-16,Men Collegiate A,13,18,413.83856341641,
Charles,Collin,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,8,33,443.56716791583,
May,Constabel,NWCCC Championship - RR,2017-04-15,Women Collegiate C,3,6,589.33333333333,
Sean,Henry,NWCCC Championship - RR,2017-04-15,Men Collegiate A,6,14,367.73994051402,
Charles,Collin,NWCCC Championship - RR,2017-04-15,Men Collegiate C,4,28,422.19875363646,
Zachary,Rohland,WC Blues Omnium Criterium,2017-04-8,Men C,3,30,429.475,
Charles,Collin,WC Blues Omnium Criterium,2017-04-8,Men C,13,30,483.725,
Gerard,Gaba,WC Blues Omnium Criterium,2017-04-8,Men C,18,30,510.85,
Sizhen,She,WC Blues Omnium Criterium,2017-04-8,Men C,25,30,548.825,
Emily,Suchy,WC Blues Omnium Criterium,2017-04-8,Women B,6,8,560.6875,
Sean,Henry,WC Blues Omnium Criterium,2017-04-8,Men A,9,15,402.81061904762,
Margot,Clyne,WC Blues Omnium Criterium,2017-04-8,Women A,2,5,,
Charles,Collin,WC Blues Omnium Road Race,2017-04-8,Men C,5,31,436.16864741587,
Zachary,Rohland,WC Blues Omnium Road Race,2017-04-8,Men C,6,31,441.97149765079,
Sizhen,She,WC Blues Omnium Road Race,2017-04-8,Men C,20,31,523.21140093968,
Gerard,Gaba,WC Blues Omnium Road Race,2017-04-8,Men C,21,31,529.0142511746,
Claire,Anderson,WC Blues Omnium Road Race,2017-04-8,Women B,1,7,474.76673921703,
Emily,Suchy,WC Blues Omnium Road Race,2017-04-8,Women B,2,7,499.84449281136,
Sean,Henry,WC Blues Omnium Road Race,2017-04-8,Men A,5,11,357.12963074333,
Margot,Clyne,WC Blues Omnium Road Race,2017-04-8,Women A,1,4,,
Alex,Mcmahon,NWCCC Championships Criterium,2016-05-1,Men B,26,27,431.59124102564,
Ben,Auxier,NWCCC Championships Criterium,2016-05-1,Men A,10,18,343.0587326426,
Sean,Henry,NWCCC Championships Criterium,2016-05-1,Men A,12,18,352.89830285947,
Margot,Clyne,NWCCC Championships Criterium,2016-05-1,Women A,3,10,454.8351,
Jason,Leblanc,Missionary Omnium Criterium,2016-04-10,Men B,19,26,415.50289141414,
Alex,Mcmahon,Missionary Omnium Criterium,2016-04-10,Men B,23,26,427.90520454545,
Claire,Anderson,Missionary Omnium Criterium,2016-04-10,Women B,2,14,482.55579739011,
Sean,Henry,Missionary Omnium Criterium,2016-04-10,Men A,8,12,385.53772222222,
Margot,Clyne,Missionary Omnium Criterium,2016-04-10,Women A,4,13,462.5,
