Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,1276,Nathaniel,Ward,Cycletherapy Vo Max,,217857,252.53,241.927,
Men Cat 1/2/3,2,4345,Jonathan,Hamblen,Mountain Khakis,,14782,294.93,248.70636363636,
Men Cat 1/2/3,3,32914,Michael,Gearren ii,,,312154,360.95572727273,255.48572727273,
Men Cat 1/2/3,4,7477,Brock,Denis,Finish Strong/ Finish Strong Elite Cycling Team p/b Palmetto State Medical,,162146,272.28,262.26509090909,
Men Cat 1/2/3,5,47164,David,Flynn,Hearts Racing Club,,277970,286.65,269.04445454545,
Men Cat 1/2/3,6,47181,Charkie,Huegel,Revolting Cogs,,376024,295.67,275.82381818182,
Men Cat 1/2/3,7,47320,George,Garvick,High Country Development Team,,340986,269.55,282.60318181818,
Men Cat 1/2/3,8,39583,Ryan,Joyce,Finish Strong,,342206,298.33,289.38254545455,
Men Cat 1/2/3,9,29466,Matthew,Bruner,Happy Tooth,,304444,316.5,296.16190909091,
Men Cat 1/2/3,10,67551,Robert,Marion,American Classic,,220597,200,302.94127272727,
Men Cat 1/2/3,11,41735,John,Adams,Cycletherapy,,390080,345.29,309.72063636364,
Men Cat 1/2/3,12,2708,Chris,Woods,Cycletherapy,,319798,328.79,316.5,
Men Cat 1/2/3,13,74932,David,Webster,Hawley's Bicycle World Racing Team,,63287,344.02,323.27936363636,
Men Cat 1/2/3,14,47166,Richard,Nance,Hearts Racing Club,,181571,290.4,330.05872727273,
Men Cat 1/2/3,15,84856,Alec,Whyte,Finish Strong,,407870,406.77,336.83809090909,
Men Cat 1/2/3,16,32774,Ian,Broadhead,,,346976,406.12,343.61745454545,
Men Cat 1/2/3,17,47197,Kelly,Holmes,Mock Orange Bikes,,50913,330.08,350.39681818182,
Men Cat 1/2/3,18,47182,Raul,Gutierrezgarcia,Cone Health/cycles de ORO,,340182,393,357.17618181818,
Men Cat 1/2/3,19,34034,Zach,Lail,Mock Orange Bikes,,152254,365.25,363.95554545455,
Men Cat 1/2/3,20,8486,Joseph,Carpisassi,Cycletherapy,,208605,305.94,370.73490909091,
Men Cat 1/2/3,21,29576,John,Wofford,Hearts Racing Club,,219168,316.35,377.51427272727,
Men Cat 1/2/3,22,50754,Paul,Gregory,Cyclus Sports,,311269,362.31,384.29363636364,
Men Cat 1/2/3,DNF,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,379.59,404.63172727273,
Men Cat 1/2/3,23,67285,Max,Staran,Wolverine Sports Club,,384600,365.32,391.073,
Men Cat 1/2/3,DNF,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,330.93,404.63172727273,
Men Cat 1/2/3,DNF,47536,Gregory,Thompson,Uptown  Cycles,,311472,304.55,404.63172727273,
Men Cat 1/2/3,DNF,47169,James,Bennett,Cycletherapy,,40582,200,404.63172727273,
Men Cat 1/2/3,DNF,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,352.15,404.63172727273,
Men Cat 3/4,1,47893,Colin,Cavaliere,Tumult Racing,,352948,343.58,298.1035,
Men Cat 3/4,2,41735,John,Adams,Cycletherapy,,390080,345.29,303.19640625,
Men Cat 3/4,3,70156,Jimmy,Awad,Paul's Racing,,343972,369.58,308.2893125,
Men Cat 3/4,4,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,352.15,313.38221875,
Men Cat 3/4,5,92878,Sean,Herring,,,410323,354.69,318.475125,
Men Cat 3/4,6,47197,Kelly,Holmes,Mock Orange Bikes,,50913,330.08,323.56803125,
Men Cat 3/4,7,75883,Daniel,Kearns,Clemmons Bicycle Racing,,397901,390.29,328.6609375,
Men Cat 3/4,8,2708,Chris,Woods,Cycletherapy,,319798,328.79,333.75384375,
Men Cat 3/4,9,74932,David,Webster,Cross Creek Cycling Club-C4/ Hawley's Bicycle World Racing Team,,63287,344.02,338.84675,
Men Cat 3/4,10,47182,Raul,Gutierrezgarcia,Cone Health/cycles de ORO,,340182,393,343.93965625,
Men Cat 3/4,11,118151,Jason,Williams,Hearts Racing Club/ Hearts Racing Club,,114738,399.53923280423,349.0325625,
Men Cat 3/4,12,48222,Dariusz,Tyborowski,Herbalife,,338866,374.38,354.12546875,
Men Cat 3/4,13,93124,Dallas,Handy,High Country Development Team,,428048,454.52,359.218375,
Men Cat 3/4,14,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,379.59,364.31128125,
Men Cat 3/4,15,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,377.49,369.4041875,
Men Cat 3/4,16,93786,Tyler,Dishmon,Boone Area Cyclists,,429958,436.61,374.49709375,
Men Cat 3/4,17,47210,Jason,Chapple,Benissimo,,237066,372.21,379.59,
Men Cat 3/4,18,93758,David,Twomley,TEAM MS p/b Herbalife/Maui Jim/ TEAM MS p/b Herbalife/Maui Jim,,427637,452.21,384.68290625,
Men Cat 3/4,19,34422,Lee,Woodall,TEAM MS p/b Snowbird Farms/Maui Jim,,330998,435.84,389.7758125,
Men Cat 3/4,20,84858,John,Fender,Clemmons Bicycle Racing,,257303,376.75517592593,394.86871875,
Men Cat 3/4,21,67432,Clay,Lanier,University of North Carolina at Greensboro,,384911,352.25,399.961625,
Men Cat 3/4,22,47183,Stephen,Wilson,TEAM MS p/b Herbalife/Maui Jim/ TEAM MS p/b Herbalife/Maui Jim,,345324,429.16,405.05453125,
Men Cat 3/4,23,41711,Adrian,Carter,Triangle Velo,,187513,373.67,410.1474375,
Men Cat 3/4,24,88253,Evan,Kimbro,Greensboro Velo Club,,427746,463.48,415.24034375,
Men Cat 3/4,25,91003,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,486.9,420.33325,
Men Cat 3/4,26,34419,Terrence,Lanier,,,51906,399.09,425.42615625,
Men Cat 3/4,27,47156,Tim,Dee,Hearts Racing Club,,349316,430.92,430.5190625,
Men Cat 3/4,28,33993,Mitchell,Hopkins,Cycletherapy,,277393,383.05,435.61196875,
Men Cat 3/4,29,47199,Jacqueline,Blair,Hearts Racing Club,,312722,501.86,440.704875,
Men Cat 3/4,30,47207,Sterling,Swaim,Benissimo,,53395,370.23,445.79778125,
Men Cat 3/4,31,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,330.93,450.8906875,
Men Cat 3/4,32,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,468.2,455.98359375,
Men Cat 3/4,33,34358,Bert,Gutierrez,Hearts Racing Club,,132922,396.74,461.0765,
Men Cat 3/4,DNF,29571,David,Pendlebury,Greensboro Velo Club,,187863,503.99,471.2623125,
Men Cat 4/5,1,92878,Sean,Herring,,,410323,354.69,325.47292341137,
Men Cat 4/5,2,70156,Jimmy,Awad,Paul's Racing,,343972,369.58,333.25586569816,
Men Cat 4/5,3,84858,John,Fender,Clemmons Bicycle Racing,,257303,376.75517592593,341.03880798495,
Men Cat 4/5,4,102907,Brian,Poel,,,442744,404.61,348.82175027174,
Men Cat 4/5,5,69294,Stephen,Willis,E3 Cycling Team,,371296,402.3927890554,356.60469255853,
Men Cat 4/5,6,107986,Reggie,Tucker,,,448351,450,364.38763484532,
Men Cat 4/5,7,93758,David,Twomley,TEAM MS p/b Herbalife/Maui Jim,,427637,452.21,372.17057713211,
Men Cat 4/5,8,60764,Alan,White,,,400233,462.1417173508,379.9535194189,
Men Cat 4/5,9,47846,Bruce,Stauffer,Cycleworks,,275994,449.88,387.73646170569,
Men Cat 4/5,10,107987,Cody,Dannen,Race City Racing,,459923,450,395.51940399248,
Men Cat 4/5,11,47156,Tim,Dee,Hearts Racing Club,,349316,430.92,403.30234627927,
Men Cat 4/5,12,47183,Stephen,Wilson,Greensboro Velo Club,,345324,429.16,411.08528856605,
Men Cat 4/5,13,92491,Chris,Enloe,PAUL'S RACING/Paul's Cycling &,,428416,428.35,418.86823085284,
Men Cat 4/5,14,88253,Evan,Kimbro,Greensboro Velo Club,,427746,463.48,426.65117313963,
Men Cat 4/5,15,155216,Stefan,Cerbin,,,408273,486.46,434.43411542642,
Men Cat 4/5,16,34422,Lee,Woodall,TEAM MS p/b Snowbird Farms/Maui Jim,,330998,435.84,442.21705771321,
Men Cat 4/5,17,91003,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,486.9,450,
Men Cat 4/5,18,12274,Kerry,Martin,,,,450,457.78294228679,
Men Cat 4/5,19,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,468.2,465.56588457358,
Men Cat 4/5,20,62267,Chancey,Sumner,Cycletherapy,,256544,476.98,473.34882686037,
Men Cat 4/5,21,29571,David,Pendlebury,Greensboro Velo Club,,187863,503.99,481.13176914716,
Men Cat 4/5,22,47793,Chad,Chadwick,TEAM MS p/b Snowbird Farms/Maui Jim,,211902,489.55,488.91471143395,
Men Cat 4/5,23,107988,Dustin,Alderson,Cycletherapy,,277003,450,496.69765372073,
Men Cat 4/5,24,48382,Graham,Williams,Cycles de ORO,,431422,477.74,504.48059600752,
Men Cat 4/5,25,67424,Scott,Bowman,,,376712,508.55,512.26353829431,
Men Cat 4/5,26,28485,James,Edwards,,,399526,363.46,520.0464805811,
Men Cat 4/5,27,99059,Tim,Love,,,201332,568.75403015779,527.82942286789,
Men Cat 4/5,28,101620,Craig,Stroup,TEAM MS p/b Snowbird Farms/Maui Jim,,367459,500,535.61236515468,
Men Cat 4/5,29,79299,Robert,Morris,,,,462.13422115385,543.39530744147,
Men Cat 4/5,30,107989,Kurt,Schneider,,,371849,450,551.17824972826,
Men Cat 4/5,31,107990,Aeneas,Koosis,,,461121,450,558.96119201505,
Men Cat 4/5,32,107991,Christopher,Bartkewicz,,,466663,450,566.74413430184,
Women Cat 4,1,84956,Jennifer,Parker,Greensboro Velo Club,,390251,,,
Women Cat 4,2,76242,Julie,Paisant,Mock Orange Bikes,,282245,,,
Women Cat 4,3,105399,Andrea,Tadros,Clemmons Bicycle Racing,,393961,,,
Women Cat 4,4,84955,Ann,Sumner,Cycletherapy,,287835,,,
Women Cat 4,5,105400,Michelle,Canada,Clemmons Bicycle Racing,,424965,,,
