First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cesar,Buff,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Junior CAT 1-5 Age 1718,2,3,,
Cesar,Buff,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Junior CAT 1-5 Age 1518,2,3,,
Cesar,Buff,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,44,55,498.61116622078,
Cesar,Buff,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,58,61,501.28996101209,
Cesar,Buff,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,45,47,454.78260869565,
Cesar,Buff,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,50,61,438,
Cesar,Buff,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,56,77,381.19467689206,
Cesar,Buff,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,56,77,385.23195091813,
Cesar,Buff,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,77,84,408.72627043708,
Cesar,Buff,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,68,68,400.95588235294,
Cesar,Buff,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,77,84,408.72627043708,
Cesar,Buff,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,83,84,400,
Cesar,Buff,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,83,84,400,
