Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,29,35,432.09956036919,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,26,34,417.32942129846,
Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,19,25,414.44016666667,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,22,51,466.5911,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,9,28,381.52573005698,
Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,16,27,430.63016075242,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2   ,12,23,375.73917930836,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,13,36,376.88611419753,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,19,38,396.13729383777,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  30-34 ,1,2,,
Pescadreo Coastal Classic,2011-06-18,Women Cat Pro/1/2/3   ,8,21,397.02571406748,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,18,42,429.66195197928,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,63,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,58,105,355.25988173047,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,62,96,365.29181694178,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,62,93,365.97826086957,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,27,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,62,83,398.3984375,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,10,25,376.49731352879,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  30-34 ,1,1,,
Copper Town Square Circuit Race,2012-02-19,Women Cat 1/2/3  ,6,14,415.62184789874,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,21,45,381.40834186733,
Madera County Stage Race - Crit,2012-03-10,Women Cat 1-2  ,17,23,423.06383915781,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 1/2  ,9,22,365.337720644,
Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,2,20,323.02161935845,
Topsport Stage Race - RR,2012-03-31,Women Cat 1/2  ,5,13,373.08556726167,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 1/2  ,9,14,388.63127821773,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 1/2  ,3,10,353.09939183477,
Topsport Stage Race - Crit,2012-04-1,Women Cat 1/2  ,4,9,396.18276056146,
Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,15,19,410.63551392328,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,28,41,375.88339493243,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,9,35,355.60332352941,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,18,38,407.76749837093,
IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,13,20,431.29962601964,
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 1/2  ,5,9,437.14,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Women Cat 1/2/3  ,10,10,452.94086396798,
Copper Town Square Circuit Race,2013-02-17,Women Cat 1/2/3,6,11,463.96,
Snelling Road Race,2013-02-23,Women Cat 1/2,33,39,467.61016666667,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,53,63,439.78301782463,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,40,62,410.80441543533,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,57,57,499.12836659363,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,43,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,52,54,443.48685156399,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,7,20,371.80461111111,
Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,11,19,404.65993149667,
Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,11,16,414.63558333333,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,9,20,399.49307980022,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,19,33,454.98723906434,
Copperopolis Road Race,2013-03-30,Women Cat 1/2,17,18,494.49538888889,
Chico Stage Race - RR,2013-04-13,Women P/1/2,7,16,407.77920833333,
Chico Stage Race - TT,2013-04-14,Women P/1/2,12,15,475.76817168825,
Chico Stage Race - GC,2013-04-14,Women P/1/2,10,16,452.35795418929,
Chico Stage Race - Crit,2013-04-14,Women P/1/2,8,14,433.49,
Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,15,18,477.20777777778,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,21,24,447.14544444444,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,12,19,482.20681481481,
Red Kite Criterium Series #4,2013-07-6,Women Cat Pro/1/2,7,12,461.405,
Winters Road Race,2013-08-24,Women Cat 1/2/3,11,33,390.3585625,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 35-39,5,7,444.11879209143,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women CAT 1/2/3 Masters 35-39,3,10,392.1675,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 35-39,2,9,382.64375,
