Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   40+,1,39045,Brent,Vanlandingham,Terre Haute Cycling,,192194,,,
Men   40+,2,34960,Joseph,Van denburg,J's Bikes/IHOP,,85323,,,
Men   40+,3,54334,Greg,Youngen,Terre Haute Cycling,,125512,,,
Men   40+,4,100957,Christopher,Farrell,,,250364,,,
Men Cat 1/2/3  ,1,28991,Timothy,Nixon,Scholars Inn Bakehouse Team Tortuga,,337314,,,
Men Cat 1/2/3  ,2,47975,Brian,Depasse,Scholars Inn Bakehouse Team Tortuga,,366098,,,
Men Cat 1/2/3  ,3,32969,Kevin,Depasse,BISSELL-ABG-GIANT,,323640,,,
Men Cat 1/2/3  ,4,31229,John,Callahan,Scholars Inn Bakehouse Team Tortuga,,289458,,,
Men Cat 1/2/3  ,5,87497,Nicholas,Brummer,Wheelfast Cycling Team,,238146,,,
Men Cat 3/4  ,1,87497,Nicholas,Brummer,Wheelfast Cycling Team,,238146,367.87177714009,332.27153314203,
Men Cat 3/4  ,2,47975,Brian,Depasse,Scholars Inn Bakehouse Team Tortuga,,366098,374.54,344.77153314203,
Men Cat 3/4  ,3,36652,Neil,Fortner,Wild Card Cycling,,356128,365.16,357.27153314203,
Men Cat 3/4  ,4,60590,Larry,Johns,,,368958,430.69456528821,369.77153314203,
Men Cat 3/4  ,5,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing Team,,347112,431.53050450486,382.27153314203,
Men Cat 3/4  ,6,39045,Brent,Vanlandingham,Terre Haute Cycling,,192194,393.01451128155,394.77153314203,
Men Cat 3/4  ,7,32472,Aaron,Crawn,J's Bikes/IHOP,,213542,369.77,407.27153314203,
Men Cat 3/4  ,8,60578,Robert,Hornbaker,Wild Card Cycling,,379312,350,419.77153314203,
Men Cat 3/4  ,9,37180,Scott,Dahman,Wild Card Cycling,,287552,430.81265540445,432.27153314203,
Men Cat 3/4  ,DNF,37264,Thomas,Mathis,Wild Card Cycling,,350106,531.30879724601,444.77153314203,
Men Cat 3/4  ,DNF,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,479.85363387035,444.77153314203,
Men Cat 4/5  ,1,37180,Scott,Dahman,Wild Card Cycling,,287552,430.81265540445,378.45066263932,
Men Cat 4/5  ,2,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing Team,,347112,431.53050450486,396.33799697949,
Men Cat 4/5  ,3,97630,Thomas,Carlson,,,,399.15904888842,414.22533131966,
Men Cat 4/5  ,4,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,493.36664663333,432.11266565983,
Men Cat 4/5  ,5,60590,Larry,Johns,,,368958,430.69456528821,450,
Men Cat 4/5  ,6,36946,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,458.5,467.88733434017,
Men Cat 4/5  ,7,60578,Robert,Hornbaker,Wild Card Cycling,,379312,450,485.77466868034,
Men Cat 4/5  ,8,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,479.85363387035,503.66200302051,
Men Cat 4/5  ,DNF,83242,Brian,Simpson,,,416184,421.6730962963,539.43667170085,
Men Cat 4/5  ,9,56932,Jody,Nicholson,,,,450,521.54933736068,
Men Cat 4/5  ,DNF,37264,Thomas,Mathis,Wild Card Cycling,,350106,531.30879724601,539.43667170085,
Women Cat 1/2/3/4  ,1,67125,Christina,Paul,J's Bikes/IHOP,,364661,,,
