Race Name,Race Date,Category Name,Place,Total Racers,Points
Cumming Tundra Time Trial,2018-02-18,Men Merckx  Cat 4/5,8,10,427.89233333333,
Spin the District Hapeville Criterium,2018-09-22,Men CAT 5,18,18,568.4397037037,
Spin the District College Park Criterium,2018-09-23,Men CAT 5,6,11,500,
Six Gap Criterium,2018-09-29,Men Cat 4/5,14,23,498.78178943953,
Alabama Wheelmen TT and TTT,2019-02-9,Men Senior,14,16,478.82771428571,
Cumming Tundra Time Trial,2019-02-17,Men Merckx  Cat 4/5,6,10,400,
Dalton Grand Prix,2019-04-6,Men Cat 5,3,26,441.91111538462,
Dalton Grand Prix,2019-04-7,Men Cat 5,14,17,520.44755059524,
Georgia State Road Race,2019-05-25,Men Master 45+,7,11,428.94113333333,
Georgia State Games  - TT,2019-07-14,Men Cat 5,3,10,453.4837269803,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 4/5,20,37,487.14825925926,
Grant Park Category State Crit Championship,2019-08-17,Cat 5,12,40,452.69364561703,
Dahlonega Gold Criterium,2019-09-28,Men Cat 4/5,7,22,411.17363636364,
Swamp Classic - RR,2021-02-6,Men Master 35+ Cat 4/5,3,13,405,
Swamp Classic - TT,2021-02-6,Men Master 35+ Cat 4/5,2,5,,
Swamp Classic - Omnium,2021-02-7,Men Master 35+ Cat 4/5,4,18,405,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 35+ Cat 4/5,7,22,423,
Swamp Classic  - RR,2023-02-4,Men Master 35+ Cat 4/5,8,15,476.18518045759,
Chain of Lakes Road Race,2023-02-25,Men Master 35+ Cat 4/5,4,20,403.07623005466,
Swamp Classic,2024-02-3,Men Master 35+ Cat 4/5,5,13,421.77136639016,
Swamp Classic,2024-02-3,Men Master 35+ Cat 4/5,5,7,465,
