Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263384,Joris,Ryf,,01.17.38,,,,
Men Elite - Cross-country Olympic,2,260503,Romain,Debord,,01.18.28,,,,
Men Elite - Cross-country Olympic,3,261648,Sven,Olivetti,,01.18.55,,,,
Men Elite - Cross-country Olympic,4,262451,Philipp,Bachmann,TEAM PEDALE SIMPLON,01.19.30,,,,
Men Elite - Cross-country Olympic,5,261803,Gianluca,Cerri,,01.20.12,,,,
Men Elite - Cross-country Olympic,6,262449,Gian,BÜTIKOFER,,01.20.35,,,,
Men Elite - Cross-country Olympic,7,268413,Alex,Scheidegger,,01.21.03,,,,
Men Elite - Cross-country Olympic,8,261122,Louis,Krauss,,01.21.25,,,,
Men Elite - Cross-country Olympic,9,262445,Gian Andri,Schmid,,01.21.42,,,,
Men Elite - Cross-country Olympic,10,268412,Sven,Gerig,SCOTT DAVOS MTB PROJECT,01.22.19,,,,
Men Elite - Cross-country Olympic,11,261636,Timo,MÜLLER,,01.22.35,,,,
Men Elite - Cross-country Olympic,12,260640,Sébastien,Burnet,,01.22.49,,,,
Men Elite - Cross-country Olympic,13,263649,Gustavo,Xavier de oliveira pereira,,01.22.54,,,,
Men Elite - Cross-country Olympic,14,260495,Kevin,Krieg,,01.22.58,,,,
Men Elite - Cross-country Olympic,15,260998,Ryo,Takeuchi,,01.23.21,,,,
Men Elite - Cross-country Olympic,16,262452,Elia,Nascarella,BIKE TEAM SOLOTHURN,01.23.53,,,,
Men Elite - Cross-country Olympic,17,260202,Florian,Fink,,01.24.15,,,,
Men Elite - Cross-country Olympic,18,261133,Luis,OßWALD,,01.24.51,,,,
Men Elite - Cross-country Olympic,19,261641,David,Mollard,,01.25.24,,,,
Men Elite - Cross-country Olympic,20,261134,Niklas,Scherer,,01.27.46,,,,
Men Elite - Cross-country Olympic,21,260894,Eiki,Yamauchi leoncio,,01.28.57,,,,
Men Elite - Cross-country Olympic,22,264444,Lukas,Riepl,,01.29.31,,,,
Men Junior - Cross-country Olympic,1,261659,Fabian,Bloch,BIKE TEAM SOLOTHURN,01.07.11,,,,
Men Junior - Cross-country Olympic,2,261663,Timon,Minder,,01.08.20,,,,
Men Junior - Cross-country Olympic,3,264826,Moritz,Lindner,,01.08.54,,,,
Men Junior - Cross-country Olympic,4,261173,Niklas Michael,Franz,,01.09.24,,,,
Men Junior - Cross-country Olympic,5,265565,Paul Morten,Schneider,,01.09.47,,,,
Men Junior - Cross-country Olympic,6,261182,Jannik,Heinze,,01.09.50,,,,
Men Junior - Cross-country Olympic,7,260627,Jean Baptiste,Duparchy,,01.10.16,,,,
Men Junior - Cross-country Olympic,8,261675,Luca,Nascarella,BIKE TEAM SOLOTHURN,01.10.17,,,,
Men Junior - Cross-country Olympic,9,260534,Léo,Le metayer,,01.10.19,,,,
Men Junior - Cross-country Olympic,10,262468,Léo,Escrieut,,01.10.48,,,,
Men Junior - Cross-country Olympic,11,261200,Max,Adler,,01.11.47,,,,
Men Junior - Cross-country Olympic,12,261680,Georg,Jammernegg,,01.11.48,,,,
Men Junior - Cross-country Olympic,13,261678,Thom,Denervaud,,01.12.01,,,,
Men Junior - Cross-country Olympic,14,261665,Nils,Althaus,,01.12.26,,,,
Men Junior - Cross-country Olympic,15,261673,Louis,Lang,,01.12.54,,,,
Men Junior - Cross-country Olympic,16,260571,Gabriel,Braun beer,,01.13.55,,,,
Men Junior - Cross-country Olympic,17,260265,Lasse Tom,Westphal,,01.16.41,,,,
Men Junior - Cross-country Olympic,18,264418,Miguel,HÜGLI,,01.19.27,,,,
Men Junior - Cross-country Olympic,19,264074,Niklas,Fellner,,LAP,,,,
Women Elite - Cross-country Olympic,1,262458,Tina,ZÜGER,TEAM PEDALE SIMPLON,01.16.30,,,,
Women Elite - Cross-country Olympic,2,262459,Cristel,Hubacher,,01.20.44,,,,
Women Elite - Cross-country Olympic,3,264449,Iryna,Shymanska,,01.22.30,,,,
Women Elite - Cross-country Olympic,4,261707,Naïka,Racheter,,01.23.33,,,,
Women Elite - Cross-country Olympic,5,262462,Julie,Mahon,,01.24.08,,,,
Women Elite - Cross-country Olympic,6,261703,Johanna,Roth,,01.26.51,,,,
Women Elite - Cross-country Olympic,7,262460,Michelle,Urech,,LAP,,,,
Women Junior - Cross-country Olympic,1,261709,Fiona,Schibler,BIKE TEAM SOLOTHURN,01.01.31,,,,
Women Junior - Cross-country Olympic,2,261711,Sirin,STÄDLER,THÖMUS AKROS - YOUNGSTARS,01.03.53,,,,
Women Junior - Cross-country Olympic,3,261716,Sereina,Hosner,BIKE TEAM SOLOTHURN,01.07.03,,,,
Women Junior - Cross-country Olympic,4,261719,Joëlle,Urech,,01.12.23,,,,
Women Junior - Cross-country Olympic,5,261721,Amelie,KIPFMÜLLER,,01.19.50,,,,
Women Junior - Cross-country Olympic,6,260935,Luisa,Sartori silveira garcia,,LAP,,,,
