First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Lasley, The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,11,18,155.27777777778,
Jacob,Lasley, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,46,55,316.14560647237,
Jacob,Lasley,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,21,51,248.46676789316,
Jacob,Lasley, The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,7,22,141.13636363636,
Jacob,Lasley,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,4,62,195.29099181268,
Jacob,Lasley,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,7,19,144.16666666667,
Jacob,Lasley,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,11,20,152.5,
Jacob,Lasley,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,42,57,248.85515469124,
Jacob,Lasley,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,3,39,263.67767205743,
Jacob,Lasley,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,3,39,303.33333333333,
Jacob,Lasley,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,1,45,224.64607164648,
Jacob,Lasley,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,1,45,297.5,
Jacob,Lasley,The Gateway Cup,2021-09-4,Men Pro/Cat 1,45,74,235.31092933048,
Jacob,Lasley,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,45,74,311.57142857143,
Jacob,Lasley,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,4,50,268.84145881081,
Jacob,Lasley,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,4,50,304.0625,
Jacob,Lasley,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,25,37,424.70588235294,
Jacob,Lasley,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,1,12,316.16860509044,
Jacob,Lasley,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,1,28,310.37183333333,
Jacob,Lasley,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,2,34,309.31427596491,
Jacob,Lasley,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,1,14,297.5,
Paul,Bonds,Resolution Cross Cup,2020-11-28,Men Cat 1/2/3,2,5,,
Rodney,Mitchell,Rogers Cycling Festival - RR,2019-07-28,Men Masters 40+ B,4,14,417.7249047619,
Chris,Drummond,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,3,120,312.90894047619,
Chris,Drummond,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,161,120,480.34710185185,
Aubrey,Drummond,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,2,39,431.25713333333,
Chris,Drummond,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,200,120,482.71234782609,
Chris,Drummond,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,7,126,320.01624527959,
Jacob,Lasley,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,1,37,308.84466666667,
Gabrielle,Platt,USA Cycling Para Road Nationals - TT,2018-06-14,Women H3,2,3,,
Chris,Drummond,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,44,78,393.15520299145,
Jacob,Lasley,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,53,91,328.68174074074,
Jacob,Lasley,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,67,105,336.62855769231,
Jacob,Lasley,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,84,105,334.26304487179,
Aubrey,Drummond,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,2,31,416.79902222222,
Aubrey,Drummond,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,2,29,425.99242857143,
Cassidy,Begnoche,Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,16,42,472.73241071429,
Jacob,Lasley,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,12,78,221.77535275835,
Paul,Bonds,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,11,50,306.441,
Paul,Bonds,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,25,65,342.29143024205,
Paul,Bonds,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,25,65,342.29143024205,
