First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard,Salvatierra,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,8,64,384.1682779177,
Howard,Salvatierra,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,11,66,407.02317708333,
Howard,Salvatierra,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,10,73,390.25079321518,
Howard,Salvatierra,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,12,74,385.81879538468,
Cristian,Flores,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,7,55,393.5657762535,
Brandon,Diaz,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,37,55,507.89074966588,
Fabian,Valdivia,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,65,69,517.75862068966,
Cristian,Flores,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,2,67,367.72190375506,
Brandon,Diaz,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,57,67,542.81777714624,
Fabian,Valdivia,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,67,69,471.48123314626,
Cristian,Flores,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,49,67,481.71646694237,
Brandon,Diaz,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,72,67,522.89745708891,
