Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 4,14,23,627,
 Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,18,22,681.43418181818,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,5,28,478.43518361999,
Nestor Cup Race #1,2013-04-23,Women Cat 4/5,DNF,4,,
Tour de Moore Road Race,2013-04-27,Women3/4,16,28,558.04348328107,
Southeast Regional Series: Event #1,2013-05-25,Women Cat 3/4,7,10,567.15790801222,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Cat 3/4 Srs,9,11,623.74646943718,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Cat 3/4 QOM 1,2,3,,
Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,14,16,633.83791243548,
Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,3,17,461.4277814646,
SRS #2:  Albany Road Race,2015-05-17,Women CAT 3/4,DNF,10,663.56270929869,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 4,3,12,507.96266687106,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 3/4,6,17,494.45101790197,
Nestor Cup Race #5,2016-06-9,M Cat 4/5,DNF,26,587.11211111111,
Nestor Cup Race #3,2016-06-16,M Cat 4/5,21,21,578.2915308129,
Nestor Cup Race #9,2016-07-28,M Cat 4/5,14,20,490.6871,
HHC Rumble @ Roebling - Saturday,2016-08-6,Women Cat 3/4,7,14,,
HHC Rumble @ Roebling - Saturday,2016-08-6,Women Cat 3/4,7,14,,
HHC Rumble @ Roebling - Sunday,2016-08-7,Women Cat 3/4,7,8,559.2765,
Nestor Cup Prologue,2017-04-11,Women Cat 2/3/4/5,2,2,,
Nestor Cup Race #1,2017-04-18,Women Cat 3/4/5,DNF,6,,
Nestor Cup Race #2,2017-05-7,Cat 4/5,25,26,521.68264102564,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,15,18,581.14551041667,
HHC Rumble @ Roebling,2017-08-5,Women Cat 4/5,4,6,595.57,
HHC Rumble @ Roebling Saturday,2017-08-5,Women Cat 4/5,4,6,595.57,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 50-54 Master,13,15,566.14261904762,
Nestor Cup Race #1,2020-03-15,Women  Open,2,2,,
HHC Rumble @ Roebling,2021-07-24,Women Open Cat 4/5,2,7,560,
HHC Rumble @ Roebling,2022-07-23,Women W Cat 4/5,1,3,,
HHC Rumble @ Roebling,2022-07-24,Women W Cat 4/5,2,4,,
HHC Rumble @ Roebling,2023-07-29,W Cat 4/5,8,10,697.24262477072,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 55-59 Open,5,8,531.07636156504,
