Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,DNF,37,274.92565384615,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,20,46,230.4545,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,16,38,259.71970425162,
Rosewood Series,2013-02-24,Men Cat 1/2/3,4,45,184.79741533801,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,20,36,239.87911111111,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,46,96,232.09067040414,
Rosewood Series,2013-03-31,Men Cat 1/2/3,2,27,215.3846969697,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,13,38,219.9198245614,
Race of the West,2013-04-7,Men Pro/Cat 1/2,20,45,229.2305,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,6,25,260.39322047149,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,12,33,318.15535897436,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,17,36,296.46564814815,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,5,32,233.124375,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,14,31,264.84922057046,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,14,31,263.9782,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,DNF,52,391.46230188879,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,DNF,27,355.06726822917,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,25,26,383.43938461538,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,16,17,333.0505,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,12,44,326.95691666667,
Rosewood Series,2016-02-28,Men 35-44 Masters,11,31,356.91507541093,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 35 Open,7,30,324.1606,
Florida State Championship Crit,2016-04-2,Men 35-39 Masters 1/2/3,10,12,352.27990416667,
Swamp Classic - RR,2021-02-6,Men Master 40+,43,43,491.76947295776,
Swamp Classic - TT,2021-02-6,Men Master 40+,4,17,340.96589742991,
Swamp Classic - Crit,2021-02-7,Men Master 40+,11,32,371.61363707496,
Swamp Classic - Omnium,2021-02-7,Men Master 40+,6,37,340.51509586096,
Corratec Classic,2021-02-21,Men 40-49 Master  Plus,DNF,24,,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,4,42,305,
Rosewood Series,2021-03-14,Men 40-49 Master  Plus,6,24,336.69697638889,
Rosewood Series,2021-03-14,Men Cat 1/2,DNF,36,438.00005449735,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,22,50,341.6,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,1,74,299.1935483871,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,5,74,319.51612903226,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,9,74,335.60483870968,
Miami Prix Criterium Series,2021-08-15,Men 40+ Masters,18,42,337.5,
Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,4,25,286.66337607774,
Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,16,29,372.10496644203,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,57,72,462.4504395176,
Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,10,19,360.69875446932,
Top Step Development Criterium series,2022-04-13,Men CAT 2/3/4,7,25,344.3836930661,
