First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Umstead,Cardinal Criterium,2017-03-12,Crit Men A,26,47,400.53791365984,
Ian,Umstead,Cardinal Criterium,2017-03-11,Crit Men A,14,48,318.9019258983,
Ian,Umstead,Swamp Classic - RR,2017-02-11,Men Collegiate A,21,32,427.10289792358,
Ian,Umstead,Swamp Classic - TT,2017-02-11,Men Collegiate A,6,10,306.38,
Ian,Umstead,Swamp Classic - Crit,2017-02-11,Men Collegiate A,11,30,326.49511939103,
Ian,Umstead,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,9,23,317.87040909091,
Ian,Umstead,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,17,64,346.06188888889,
Ian,Umstead,Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,25,46,361.87527272727,
Ian,Umstead,Lindenwood Road Extravaganza - RR,2016-04-16,Men A,37,47,434.209,
Ian,Umstead,Cardinal Criterium,2016-03-20,Men A,25,40,344.47684210526,
Ian,Umstead,Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,25,40,344.47684210526,
Ian,Umstead,Cardinal Criterium,2016-03-19,Men A,22,45,367.974625,
Ian,Umstead,Lindsey Wilson College Road Race,2016-03-19,Men A,22,45,388.028875,
Jeffrey,Warner,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 5,11,20,508.33333333333,
Jeffrey,Warner,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,16,23,496.30611111111,
Ian,Umstead,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,22,72,322.5085,
Christian,Madrid,Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,9,31,475.733271663,
Matthew,Hardison,Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,21,31,593.15875167327,
Ian,Umstead,Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,35,37,388.50821320214,
Matthew,Hardison,Lindenwood Road Extravaganza - RR,2015-04-18,Men C,1,32,394.18126399178,
Christian,Madrid,Lindenwood Road Extravaganza - RR,2015-04-18,Men C,21,32,544.15291200274,
Ian,Umstead,Lindenwood Road Extravaganza - RR,2015-04-18,Men A,27,45,372.01625,
Matthew,Hardison,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,12,44,434.34921276567,
Jeffrey,Warner,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,16,44,454.38960638283,
Ian,Umstead,Purdue Cycling Road Race,2015-04-11,Men A,19,47,329.67,
Matthew,Hardison,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,4,30,428.00806428571,
Jeffrey,Warner,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,11,30,480.80221428571,
Christian,Madrid,Lindsey Wilson College Road Race,2015-03-22,Men C,19,45,512.81821159826,
Matthew,Hardison,Lindsey Wilson College Road Race,2015-03-22,Men C,40,45,568.36379519073,
Jeffrey,Warner,Lindsey Wilson College Road Race,2015-03-22,Men D,14,50,560.86956521739,
Ian,Umstead,Lindsey Wilson College Road Race,2015-03-22,Men A,48,66,376.79382716049,
Jeffrey,Warner,Lindsey Wilson College Criterium,2015-03-21,Men D,3,51,517.82608695652,
Ian,Umstead,Lindsey Wilson College Criterium,2015-03-21,Men A,17,63,283.35438271605,
Matthew,Hardison,PURE Driveway Series,2015-03-19,Men Cat 4/5,53,73,487.68371751,
Jeffrey,Warner,PURE Driveway Series,2015-03-19,Men Cat 4/5,69,73,523.15074575471,
Matthew,Hardison,PURE Driveway Series,2015-03-19,Men Cat 3/4,74,96,432.36511154084,
Ian,Umstead,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,53,101,346.00608156028,
Ian,Umstead,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,63,83,358.33908536585,
Ian,Umstead,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,32,36,432.95307785564,
Ian,Umstead,Lindenwood University Crit,2014-03-16,Men  A ,46,47,391.42060869565,
Matthew,Hardison,Lindenwood University Crit,2014-03-16,Men  D ,12,23,613.87952007256,
Christian,Madrid,Lindenwood University Crit,2014-03-16,Men  D ,14,23,641.63856021768,
Jeffrey,Warner,Lindenwood University Crit,2014-03-16,Men  D ,20,23,724.91568065304,
Ian,Umstead,Lindenwood University Road Extravaganza,2014-03-15,Men  A ,25,54,330.61245614035,
Matthew,Hardison,Lindenwood University Road Extravaganza,2014-03-15,Men  D ,11,43,500.21012752213,
Jeffrey,Warner,Lindenwood University Road Extravaganza,2014-03-15,Men  D ,18,43,570.06303825664,
Lev,Lewis,Lindenwood University Road Extravaganza,2014-03-15,Men  D ,24,43,629.93696174336,
Christian,Madrid,Lindenwood University Road Extravaganza,2014-03-15,Men  D ,26,43,649.89493623893,
Alex,Mclaughlin,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,21,60,274.9400617284,
Matthew,Hardison,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,17,57,546.53657142857,
Christian,Madrid,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,23,57,573.26828571429,
Ian,Umstead,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,7,25,416.75972727273,
Alex,Mclaughlin,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,22,57,311.85,
Matthew,Hardison,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,18,71,533.11378720419,
Christian,Madrid,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,42,71,627.54138173945,
Ian,Umstead,Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,4,24,395.61045877065,
Ian,Umstead,Race for Grace,2013-09-7,Men Cat 4,3,12,414.16822222222,
Ian,Umstead,THF Realty Gateway Cup,2013-09-2,Men Cat 4,27,31,480.42112377448,
Ian,Umstead,THF Realty Gateway Cup,2013-09-1,Men Cat 4,13,87,354.14853304981,
Ian,Umstead,THF Realty Gateway Cup,2013-08-31,Men Cat 4,42,91,427.9456124031,
Ian,Umstead,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,43,81,439.43105263158,
Ian,Umstead,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 4,4,16,378.92389330369,
Ian,Umstead,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,15,25,443.35436111111,
Ian,Umstead,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,20,28,458.20003339556,
Ian,Umstead,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 5,5,20,445.23231481481,
Ian,Umstead,Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,4,47,400.9841577096,
Christian,Madrid,Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,33,47,544.55712903068,
Ian,Umstead,Great Egyptian Omnium - TT,2013-07-20,Men Cat 5,3,19,394.21424134044,
Ian,Umstead,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  under 40,4,12,474.51057104923,
Ian,Umstead,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  under 40,16,17,565.625,
Alex,Mclaughlin,Marian University Midwest Classic,2013-03-30,Men  B,24,31,448.93003571429,
Ian,Umstead,Marian University Midwest Classic,2013-03-30,Men  D,15,45,568.99460526316,
Ian,Umstead,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,57,71,494.1838,
Alex,Mclaughlin,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,1,46,354.86808469044,
Ian,Umstead,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,16,55,745.22383058275,
Ian,Umstead,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,53,55,745.22383058275,
Alex,Mclaughlin,DePauw Road Race,2013-03-2,Men  B,32,36,452.52242676085,
Ian,Umstead,DePauw Road Race,2013-03-2,Men  D,15,58,560.38043478261,
Alex,Mclaughlin,Lindsey Wilson College Criterium,2013-02-24,Men  B,27,38,415.36496296296,
Christian,Madrid,Lindsey Wilson College Criterium,2013-02-24,Men  D,59,63,749.10756644443,
Alex,Mclaughlin,Lindsey Wilson College Road Race,2013-02-23,Men  B,1,39,374.91874179193,
Eric,Chandler,Lindsey Wilson College Road Race,2013-02-23,Men  D,5,72,486.60081686112,
Ian,Umstead,Lindsey Wilson College Road Race,2013-02-23,Men  D,26,72,571.65020421528,
Christian,Madrid,Lindsey Wilson College Road Race,2013-02-23,Men  D,66,72,729.59906644443,
Christian,Madrid,Lindsey Wilson College Road Race,2013-02-23,Men  D,67,72,729.59906644443,
Daniel,Matheny,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),22,78,199.72590604981,
Alex,Mclaughlin,Lindsey Wilson College RR,2012-02-25,Men  D ,9,71,531.17647058824,
Eric,Chandler,Lindsey Wilson College RR,2012-02-25,Men  D ,27,71,578.82352941176,
