Race Name,Race Date,Category Name,Place,Total Racers,Points
SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,20,27,479.91156752137,
Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,13,25,475.12078376068,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,12,58,402.46253846154,
Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,20,24,485.86115233749,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,12,34,445.57178571429,
Eldo Race Series ,2019-03-12,Men Masters 40+ Open,2,26,354.98692307692,
Eldo Race Series ,2019-03-19,Men Masters 40+ Open,6,24,398.79926388889,
Eldo Race Series ,2019-03-26,Men Masters 40+ Open,1,24,387.62833333333,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,23,38,461.63167105263,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,23,38,471.71114473684,
Eldo Race Series ,2019-04-16,Men Masters 40+ Open,16,29,451.08405952381,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,1,32,392.06816666667,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,1,27,374.19764772521,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,1,27,377.81298105855,
Eldo Race Series ,2019-05-14,Men Masters 40+ Open,5,21,396.1329,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,23,40,464.24205,
Eldo Race Series ,2019-05-21,Men Masters 40+ Open,5,17,441.36679022989,
Eldo Race Series ,2019-05-28,Men Masters 40+ Open,10,24,462.43449281609,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,12,27,462.77328205128,
Eldo Race Series ,2019-06-11,Men Masters 40+ Open,15,20,473.2404,
Eldo Race Series ,2019-06-18,Men Masters 40+ Open,1,22,360.52466666667,
Eldo Race Series ,2019-06-25,Men Masters 40+ Open,1,22,363.8765,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,38,62,482.22549444444,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,12,23,438.63395,
Eldo Race Series ,2019-07-9,Men Masters 40+ Open,1,22,366.66166666667,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,33,71,429.31311827957,
Eldo Race Series ,2019-07-23,Men Masters 40+ Open,1,22,367.91683333333,
Eldo Race Series ,2019-07-30,Men Masters 40+ Open,1,22,367.68733333333,
Eldo Race Series ,2019-08-6,Men Masters 40+ Open,1,22,367.68733333333,
Eldo Race Series ,2019-08-13,Men Masters 40+ Open,1,22,367.68733333333,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,24,35,421.17647058824,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,12,27,278.43636133603,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,11,28,372.66030525929,
Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,7,33,348.41473169492,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,365.42670240059,
CBR #2 of 7,2021-07-11,Men Cat 3/4,20,65,328.671875,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,25,61,339.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,20,66,327.72727272727,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,1,26,297.5,
The Eldo Race Series,2021-08-17,Open Pro/Cat 1/2/3,DNF,23,233,
The Eldo Race Series,2021-08-24,Open Pro/Cat 1/2/3,8,16,196.25,
The Eldo Race Series,2021-08-31,Open Pro/Cat 1/2/3,10,26,190.76923076923,
Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,8,18,386.66666666667,
The ELDO Race Series,2022-04-12,Men Open Pro/Cat 1/2/3,11,16,342.71063459912,
The ELDO Race Series,2022-04-19,Men Open Pro/Cat 1/2/3,11,20,315.20786569889,
The ELDO Race Series,2022-04-26,Men Open Pro/Cat 1/2/3,7,19,285.3086095849,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,DNF,22,316.52222181233,
The ELDO Race Series,2022-06-14,Men Open Pro/Cat 1/2/3,9,21,298.14356567797,
