Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2017-02-11,Women Collegiate B,2,6,575.80643656102,
Swamp Classic - RR,2017-02-11,Women Collegiate B,10,17,611.25,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom B,10,17,616.26763095238,
Auburn University Collegiate Cycling - TT,2017-02-25,Women Coll Wom B,5,8,600,
Brevard College Criterium,2017-03-18,Women Coll Wom B,14,22,654.84786850048,
Warren Wilson Criterium,2017-03-19,Women Coll Wom B,12,21,652.39612931217,
Georgia Tech Cycling Weekend - TT,2017-03-25,Women Coll Wom B,5,11,573.98156909063,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom B,9,17,616.6344077381,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom B,6,15,587.60804761905,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom B,10,20,590.85976666667,
Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom B,3,7,583.79931997475,
Nestor Cup Race #1,2017-04-18,Women Cat 3/4/5,DNF,6,,
Nestor Cup Race #3,2017-05-18,Women  F Cat 3/4/5,3,3,,
L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate B,1,2,,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate B,2,2,,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate B,2,2,,
Bear Brook Classic,2019-05-11,Cat 3 Women 19-39,5,15,615.28571428571,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,6,51,491.72149342885,
