Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,311.16,264.3925,
Men Cat 1/2/3 Masters 35+,2,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,288.29,268.796875,
Men Cat 1/2/3 Masters 35+,3,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,300.8,273.20125,
Men Cat 1/2/3 Masters 35+,4,27260,Tracy,Dangott,xXx Racing,,314730,321.19,277.605625,
Men Cat 1/2/3 Masters 35+,5,36680,Andrew,Anderson,xXx Racing,,204122,358.63,282.01,
Men Cat 1/2/3 Masters 35+,6,37071,Scotty,Miner,EMC2 / Elmhurst Masters,,349900,374.51923295455,286.414375,
Men Cat 1/2/3 Masters 35+,7,97359,Michael,Kirby,xXx Racing,,235975,300,290.81875,
Men Cat 1/2/3 Masters 35+,8,32497,David,Lewis,Ft. Wayne Outfitters,,200944,367.42,295.223125,
Men Cat 1/2/3 Masters 35+,9,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,340.45,299.6275,
Men Cat 1/2/3 Masters 35+,10,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,323.5,304.031875,
Men Cat 1/2/3 Masters 35+,11,97685,Jeff,Hansen,,,282042,300,308.43625,
Men Cat 1/2/3 Masters 35+,12,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,381.85,312.840625,
Men Cat 1/2/3 Masters 35+,13,37108,Fernando,Barraza,,,379076,274.19,317.245,
Men Cat 1/2/3 Masters 35+,14,27081,Daniel,Verner,Pact- DISH Network Cycling,,51737,320.98,321.649375,
Men Cat 1/2/3 Masters 35+,15,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team,,402874,323.51,326.05375,
Men Cat 1/2/3 Masters 35+,16,37408,Delfino,Parra,KS Energy Services / Team Wisconsin,,109946,387.05,330.458125,
Men Cat 1/2/3 Masters 35+,17,37060,James,Brown,Union Cycling Team,,347808,350.12,334.8625,
Men Cat 1/2/3 Masters 35+,18,37081,Jason,Senffner,ABD Cycling Club,,32167,335.16,339.266875,
Men Cat 1/2/3 Masters 35+,19,37155,Robert,Bleck,Colavita Racing,,131568,377.6,343.67125,
Men Cat 1/2/3 Masters 35+,20,27004,John,Deifel,Project 5 Racing,,65258,422.23,348.075625,
Men Cat 1/2/3 Masters 35+,21,26994,Randal,Warren,xXx Racing,,37289,301.85,352.48,
Men Cat 1/2/3 Masters 35+,22,27233,Bradley,Menna,The Weather Channel,,69518,297.62,356.884375,
Men Cat 1/2/3 Masters 35+,23,36768,Andre,Odendaal,Bonkers Cycling,,267109,393.22,361.28875,
Men Cat 1/2/3 Masters 35+,24,60900,Lance,Maylath,Project 5 Racing,,189252,384.29,365.693125,
Men Cat 1/2/3 Masters 35+,25,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,379.17,370.0975,
Men Cat 1/2/3 Masters 35+,26,76740,Stefano,Tomasello,EGO p/b Sammy's Bikes,,392326,394.08,374.501875,
Men Cat 1/2/3 Masters 35+,27,26943,Edwin,Bagley,Rhythm Racing,,229687,358.2,378.90625,
Men Cat 1/2/3 Masters 35+,28,26973,Shawn,Delk,Burnham Racing,,97609,406.26,383.310625,
Men Cat 1/2/3 Masters 35+,29,27007,Dan,Rudrud,Bahati Foundation/WinTeam Racing,,189312,450.05693181818,387.715,
Men Cat 1/2/3 Masters 35+,30,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,356.24,392.119375,
Men Cat 1/2/3 Masters 35+,31,59219,Brian,Fryar,,,12498,300,396.52375,
Men Cat 1/2/3 Masters 35+,32,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,449.32,400.928125,
Men Cat 1/2/3 Masters 35+,33,36919,Robert,Murray,Beverly Bike/VeePak,,281157,431.08,405.3325,
Men Cat 1/2/3 Masters 35+,34,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,331.1,409.736875,
Men Cat 1/2/3 Masters 35+,35,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,405.19,414.14125,
Men Cat 1/2/3 Masters 35+,36,54335,Brian,Easter,,,249952,393.40365767045,418.545625,
Men Cat 1/2/3 Masters 35+,37,27241,Andrew,Rizzo,The Weather Channel,,41693,347.12,422.95,
Men Cat 1/2/3 Masters 35+,38,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,282.67,427.354375,
Men Cat 1/2/3 Masters 35+,39,97658,Robert,Jungels,ABD Cycling Club,,48489,300,431.75875,
Men Cat 1/2/3 Masters 35+,40,69719,Gary,Dicicco,Bike Haven Race Team,,393292,480.72,436.163125,
Men Cat 1/2/3 Masters 35+,41,60440,Nathan,Troia,Great Dane Velo Club,,66747,352.48,440.5675,
Men Cat 1/2/3 Masters 35+,DNF,53878,James,Meyer,Mercy-Specialized,,143899,300,444.971875,
Men Cat 1/2/3 Masters 35+,DNF,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,358.77,444.971875,
Men Cat 1/2/3 Masters 35+,DNF,60904,Trevor,Russell,Team Velocause,,295403,305.08,444.971875,
Men Cat 1/2/3 Open ,1,42197,Billy,Jones,Intelligentsia Coffee,,53173,302.27,234.039,
Men Cat 1/2/3 Open ,2,26945,Ryan,O'boyle,xXx Racing,,299155,261.89,236.23413953488,
Men Cat 1/2/3 Open ,3,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,273.82,238.42927906977,
Men Cat 1/2/3 Open ,4,27052,Dustin,Morici,EGO p/b Sammy&#039;s Bikes,,288716,290.31,240.62441860465,
Men Cat 1/2/3 Open ,5,27112,Hogan,Sills,,,257611,255.44,242.81955813953,
Men Cat 1/2/3 Open ,6,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,275.23,245.01469767442,
Men Cat 1/2/3 Open ,7,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,277.74,247.2098372093,
Men Cat 1/2/3 Open ,8,32493,Matthew,Light,Racing For Riley,,277747,256.43,249.40497674419,
Men Cat 1/2/3 Open ,9,27127,Joe,Bippus,South Chicago Wheelmen,,261314,249.43,251.60011627907,
Men Cat 1/2/3 Open ,10,36666,Vic,Emond,Team Heroes- MOB,,41393,333.21,253.79525581395,
Men Cat 1/2/3 Open ,11,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,311.16,255.99039534884,
Men Cat 1/2/3 Open ,12,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,310.78,258.18553488372,
Men Cat 1/2/3 Open ,13,27227,Bob,Karlow,Intelligentsia Coffee,,285533,261.22,260.3806744186,
Men Cat 1/2/3 Open ,14,53061,Jason,Hess,Michigan NeuroSport p/b Cycle-Smart,,48059,275.24,262.57581395349,
Men Cat 1/2/3 Open ,15,27173,Garrett,Roth,ISCorp Cycling/NCSF,,247466,349.97,264.77095348837,
Men Cat 1/2/3 Open ,16,267,Robert,Kelley,Team Bicycle Heaven,,52765,418.32,266.96609302326,
Men Cat 1/2/3 Open ,17,27268,Aaron,Delabre,xXx Racing,,306312,395.84,269.16123255814,
Men Cat 1/2/3 Open ,18,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,245.04,271.35637209302,
Men Cat 1/2/3 Open ,19,32458,Michael,Atkins,Spin Zone Racing,,330012,336.44,273.55151162791,
Men Cat 1/2/3 Open ,20,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,302.77,275.74665116279,
Men Cat 1/2/3 Open ,21,7033,Brian,Haas,The Weather Channel,,162118,285.24,277.94179069767,
Men Cat 1/2/3 Open ,22,65801,Nick,Torrance,Bissell/ABG Cycling Club,,365273,337.11,280.13693023256,
Men Cat 1/2/3 Open ,23,77379,Andrew,Giniat,Burnham Racing,,263035,383.04,282.33206976744,
Men Cat 1/2/3 Open ,24,50458,Justin,Bowes,Scarlet Fire Racing,,42053,302.69,284.52720930233,
Men Cat 1/2/3 Open ,25,37001,Christando,Lombardo,WCJ Racing,,84076,323.52,286.72234883721,
Men Cat 1/2/3 Open ,26,27059,Adam,Leibman,ABD Cycling Team,,278207,304.01,288.91748837209,
Men Cat 1/2/3 Open ,27,61509,Justin,Taylor,Bonkers Cycling,,387037,387.77,291.11262790698,
Men Cat 1/2/3 Open ,28,27235,Julian,Baumgartner,Burnham Racing,,215999,343.71,293.30776744186,
Men Cat 1/2/3 Open ,29,25088,Nate,Iden,Burnham Racing,,266664,322.37,295.50290697674,
Men Cat 1/2/3 Open ,30,73715,Doug,Zell,Intelligentsia Coffee,,392104,315.13,297.69804651163,
Men Cat 1/2/3 Open ,31,26994,Randal,Warren,xXx Racing,,37289,301.85,299.89318604651,
Men Cat 1/2/3 Open ,32,54351,Teddy,Kostadinov,Jus d'Orange,,368667,325.67,302.0883255814,
Men Cat 1/2/3 Open ,33,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,274.16,304.28346511628,
Men Cat 1/2/3 Open ,34,86389,Atanas,Petrov,,,354214,376.59,306.47860465116,
Men Cat 1/2/3 Open ,35,84029,Thomas,Kehrer,Bonkers Cycling,,406924,397.03,308.67374418605,
Men Cat 1/2/3 Open ,36,37108,Fernando,Barraza,,,379076,274.19,310.86888372093,
Men Cat 1/2/3 Open ,37,27144,Marc,Moeller,Bicycle Heaven,,193376,331.96,313.06402325581,
Men Cat 1/2/3 Open ,38,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,358.77,315.2591627907,
Men Cat 1/2/3 Open ,39,27240,Brian,Karlow,Intelligentsia Coffee,,318722,293.45,317.45430232558,
Men Cat 1/2/3 Open ,40,27086,Jason,Knauff,Burnham Racing,,145455,337.93,319.64944186047,
Men Cat 1/2/3 Open ,41,79694,Ryan,Legg,Lincoln Industries Cycling,,203561,294.89,321.84458139535,
Men Cat 1/2/3 Open ,42,37058,David,Lombardo,Hincapie Development team,,285991,284.8,324.03972093023,
Men Cat 1/2/3 Open ,43,37138,Howard,Smith,The Pony Shop,,84066,335.68,326.23486046512,
Men Cat 1/2/3 Open ,44,90976,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,373.97,328.43,
Men Cat 1/2/3 Open ,45,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,311.3,330.62513953488,
Men Cat 1/2/3 Open ,46,64390,Thomas,Wimmer,,,379635,330.61,332.82027906977,
Men Cat 1/2/3 Open ,47,27049,Chris,Moore,EGO p/b Sammy's Bikes,,277388,318.75,335.01541860465,
Men Cat 1/2/3 Open ,48,27057,Eric,Blankinship,EGO p/b Sammy's Bikes,,265147,334.25,337.21055813953,
Men Cat 1/2/3 Open ,49,26990,Fabio,Orlandi,PYOC,,45758,366.18,339.40569767442,
Men Cat 1/2/3 Open ,50,36880,Ben,Omalley,xXx Racing,,324780,328.32,341.6008372093,
Men Cat 1/2/3 Open ,51,27135,Ara,Oggoian,Bicycle Heaven,,26581,313.23,343.79597674419,
Men Cat 1/2/3 Open ,52,76131,Jorge,Canales,,,399763,396.17,345.99111627907,
Men Cat 1/2/3 Open ,53,26947,Peter,Kelley,Team Bicycle Heaven,,306717,336.1,348.18625581395,
Men Cat 1/2/3 Open ,54,69701,Brandon,Berish,EGO p/b Sammy's Bikes,,394999,328.54,350.38139534884,
Men Cat 1/2/3 Open ,55,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,395.91,352.57653488372,
Men Cat 1/2/3 Open ,56,36809,Alfonso,Reyes,Club Bicicletta,,70519,356.3,354.7716744186,
Men Cat 1/2/3 Open ,57,32482,Anthony,Prentice,Louis Benton Racing p/b Verify Valid,,292144,316.04,356.96681395349,
Men Cat 1/2/3 Open ,58,67046,Joe,Bartels,NoLimit Cycling,,123206,325.99,359.16195348837,
Men Cat 1/2/3 Open ,59,60813,Matt,Tescula,NoLimit Cycling,,323664,359.48,361.35709302326,
Men Cat 1/2/3 Open ,60,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,324,363.55223255814,
Men Cat 1/2/3 Open ,61,47997,William,Kragie,Burnham Racing,,374822,372.32,365.74737209302,
Men Cat 1/2/3 Open ,62,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,347.65,367.94251162791,
Men Cat 1/2/3 Open ,63,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,348.95,370.13765116279,
Men Cat 1/2/3 Open ,64,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,319.07,372.33279069767,
Men Cat 1/2/3 Open ,65,37071,Scotty,Miner,EMC2 / Elmhurst Masters,,349900,374.51923295455,374.52793023256,
Men Cat 1/2/3 Open ,66,53977,Sven,Stoltz,Union Cycling Team,,367680,329.64,376.72306976744,
Men Cat 1/2/3 Open ,67,36676,Nikos,Hessert,xXx Racing,,347054,398.76,378.91820930233,
Men Cat 1/2/3 Open ,68,32491,John,Dapkus,FRANCO Bicycles Racing,,64334,413.70849340311,381.11334883721,
Men Cat 1/2/3 Open ,69,37405,James,Vehe,The Weather Channel,,47186,355.86,383.30848837209,
Men Cat 1/2/3 Open ,70,50370,Tom,Driver,Burnham Racing,,142034,323.88,385.50362790698,
Men Cat 1/2/3 Open ,71,76740,Stefano,Tomasello,EGO p/b Sammy's Bikes,,392326,394.08,387.69876744186,
Men Cat 1/2/3 Open ,72,60026,Bryce,Nuiver,Louis Benton Racing p/b Verify Valid,,378085,263.84,389.89390697674,
Men Cat 1/2/3 Open ,73,27138,Scott,Pearson,Club Bicicletta/ The Weather Channel,,60955,324.81,392.08904651163,
Men Cat 1/2/3 Open ,74,27241,Andrew,Rizzo,The Weather Channel,,41693,347.12,394.28418604651,
Men Cat 1/2/3 Open ,75,50402,Simon,Jones,Hincapie Development team,,291893,354.01,396.4793255814,
Men Cat 1/2/3 Open ,76,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,316.71,398.67446511628,
Men Cat 1/2/3 Open ,77,27067,Shane,Feehery,South Chicago Wheelmen,,174544,311.61,400.86960465116,
Men Cat 1/2/3 Open ,78,36770,Konrad,Witt,ABD Cycling Club,,247336,284.57,403.06474418605,
Men Cat 1/2/3 Open ,79,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,340.45,405.25988372093,
Men Cat 1/2/3 Open ,80,32513,Ben,Freas,ISCorp Cycling/NCSF,,338970,408.87,407.45502325581,
Men Cat 1/2/3 Open ,81,37194,Michael,Macedon,Vision Quest LLC,,162384,366.72,409.6501627907,
Men Cat 1/2/3 Open ,82,36680,Andrew,Anderson,xXx Racing,,204122,358.63,411.84530232558,
Men Cat 1/2/3 Open ,83,37174,Kelli,Richter,PSIMET Racing,,281465,389.78,414.04044186047,
Men Cat 1/2/3 Open ,84,66136,Michael,Vail,ABD Cycling Team,,279212,433.2,416.23558139535,
Men Cat 1/2/3 Open ,85,36919,Robert,Murray,Beverly Bike/VeePak,,281157,431.08,418.43072093023,
Men Cat 1/2/3 Open ,86,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,282.67,420.62586046512,
Men Cat 1/2/3 Open ,DNF,56885,Ramon,Vasquez,NoLimit Cycling,,122487,411.28,422.821,
Men Cat 1/2/3 Open ,DNF,32463,Beau,Boggs,ICC BISSELL-ABG-GIANT,,316206,350.8,422.821,
Men Cat 1/2/3 Open ,DNF,18174,John,Leopold,Bonkers Cycling,,310574,400.98,422.821,
Men Cat 1/2/3 Open ,DNF,27093,Kyle,Mindick,xXx Racing,,294085,351.73,422.821,
Men Cat 1/2/3 Open ,DNF,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,278.64,422.821,
Men Cat 1/2/3 Open ,DNF,27142,Kevin,Schlueter,The Weather Channel,,72380,351.79,422.821,
Men Cat 1/2/3 Open ,DNF,54329,Jack,Thompson,ABD Cycling Team,,375158,383.96,422.821,
Men Cat 1/2/3 Open ,DNF,27130,Michael,Heagney,Intelligentsia Coffee,,15584,240.11,422.821,
Men Cat 1/2/3 Open ,DNF,37408,Delfino,Parra,KS Energy Services / Team Wisconsin,,109946,387.05,422.821,
Men Cat 1/2/3 Open ,DNF,66245,Michael,Bellovich,ABD Cycling Team,,368327,369.87,422.821,
Men Cat 1/2/3 Open ,DNF,94907,Tim,Elebaut,Pact- DISH Network Cycling,,69889,354.52,422.821,
Men Cat 1/2/3 Open ,DNF,97658,Robert,Jungels,ABD Cycling Club,,48489,200,422.821,
Men Cat 1/2/3 Open ,DNF,37400,Cory,Brown,EGO p/b Sammy's Bikes,,303225,343.93,422.821,
Men Cat 3 Open ,1,65801,Nick,Torrance,Bissell/ABG Cycling Club,,365273,337.11,291.46216666667,
Men Cat 3 Open ,2,60813,Matt,Tescula,NoLimit Cycling,,323664,359.48,294.09691954023,
Men Cat 3 Open ,3,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,347.65,296.73167241379,
Men Cat 3 Open ,4,37400,Cory,Brown,EGO p/b Sammy's Bikes,,303225,343.93,299.36642528736,
Men Cat 3 Open ,5,69701,Brandon,Berish,EGO p/b Sammy's Bikes,,394999,328.54,302.00117816092,
Men Cat 3 Open ,6,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team,,402874,323.51,304.63593103448,
Men Cat 3 Open ,7,32458,Michael,Atkins,Spin Zone Racing,,330012,336.44,307.27068390805,
Men Cat 3 Open ,8,61509,Justin,Taylor,Bonkers Cycling,,387037,387.77,309.90543678161,
Men Cat 3 Open ,9,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,300.8,312.54018965517,
Men Cat 3 Open ,10,32517,Joseph,Martin,Spin Zone Racing,,343980,305.8,315.17494252874,
Men Cat 3 Open ,11,67046,Joe,Bartels,NoLimit Cycling,,123206,325.99,317.8096954023,
Men Cat 3 Open ,12,49601,William,Martin,Spin Zone Racing,,374802,372.54,320.44444827586,
Men Cat 3 Open ,13,36764,Matthew,Bosman,Rhythm Racing,,289496,319.89,323.07920114943,
Men Cat 3 Open ,14,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,373.79,325.71395402299,
Men Cat 3 Open ,15,64390,Thomas,Wimmer,,,379635,330.61,328.34870689655,
Men Cat 3 Open ,16,27093,Kyle,Mindick,xXx Racing,,294085,351.73,330.98345977011,
Men Cat 3 Open ,17,84029,Thomas,Kehrer,Bonkers Cycling,,406924,397.03,333.61821264368,
Men Cat 3 Open ,18,76131,Jorge,Canales,,,399763,396.17,336.25296551724,
Men Cat 3 Open ,19,27260,Tracy,Dangott,xXx Racing,,314730,321.19,338.8877183908,
Men Cat 3 Open ,20,27268,Aaron,Delabre,xXx Racing,,306312,395.84,341.52247126437,
Men Cat 3 Open ,21,77379,Andrew,Giniat,Burnham Racing,,263035,383.04,344.15722413793,
Men Cat 3 Open ,22,66245,Michael,Bellovich,ABD Cycling Team,,368327,369.87,346.79197701149,
Men Cat 3 Open ,23,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,327.56,349.42672988506,
Men Cat 3 Open ,24,18174,John,Leopold,Bonkers Cycling,,310574,400.98,352.06148275862,
Men Cat 3 Open ,25,50224,Paul,Halupka,Jus d'Orange,,356578,365.03,354.69623563218,
Men Cat 3 Open ,26,86389,Atanas,Petrov,,,354214,376.59,357.33098850575,
Men Cat 3 Open ,27,54329,Jack,Thompson,ABD Cycling Team,,375158,383.96,359.96574137931,
Men Cat 3 Open ,28,54351,Teddy,Kostadinov,Jus d'Orange,,368667,325.67,362.60049425287,
Men Cat 3 Open ,29,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,355.86,365.23524712644,
Men Cat 3 Open ,30,76740,Stefano,Tomasello,EGO p/b Sammy's Bikes,,392326,394.08,367.87,
Men Cat 3 Open ,31,36876,Andres,Alvear,Bonkers Cycling,,338390,401.54,370.50475287356,
Men Cat 3 Open ,32,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,386.23,373.13950574713,
Men Cat 3 Open ,33,90976,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,373.97,375.77425862069,
Men Cat 3 Open ,34,56885,Ramon,Vasquez,NoLimit Cycling,,122487,411.28,378.40901149425,
Men Cat 3 Open ,35,36768,Andre,Odendaal,Bonkers Cycling,,267109,393.22,381.04376436782,
Men Cat 3 Open ,36,50402,Simon,Jones,Hincapie Development team,,291893,354.01,383.67851724138,
Men Cat 3 Open ,37,32513,Ben,Freas,ISCorp Cycling/NCSF,,338970,408.87,386.31327011494,
Men Cat 3 Open ,38,27256,Nicholas,Scavone,Tenspeed Hero / J.P. Graziano,,291496,318.34,388.94802298851,
Men Cat 3 Open ,39,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,332.44,391.58277586207,
Men Cat 3 Open ,40,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,365.87,394.21752873563,
Men Cat 3 Open ,41,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,379.17,396.8522816092,
Men Cat 3 Open ,42,33880,Brian,Rejack,Bloomington Cycle Racing Team,,299139,402.75,399.48703448276,
Men Cat 3 Open ,43,36676,Nikos,Hessert,xXx Racing,,347054,398.76,402.12178735632,
Men Cat 3 Open ,44,32463,Beau,Boggs,ICC BISSELL-ABG-GIANT,,316206,350.8,404.75654022989,
Men Cat 3 Open ,45,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,381.85,407.39129310345,
Men Cat 3 Open ,46,27086,Jason,Knauff,Burnham Racing,,145455,337.93,410.02604597701,
Men Cat 3 Open ,47,97359,Michael,Kirby,xXx Racing,,235975,300,412.66079885057,
Men Cat 3 Open ,48,60900,Lance,Maylath,Project 5 Racing,,189252,384.29,415.29555172414,
Men Cat 3 Open ,49,27050,Matthew,Bohm,PBC Racing,,249934,356.94,417.9303045977,
Men Cat 3 Open ,50,37081,Jason,Senffner,ABD Cycling Club,,32167,335.16,420.56505747126,
Men Cat 3 Open ,51,53977,Sven,Stoltz,Union Cycling Team,,367680,329.64,423.19981034483,
Men Cat 3 Open ,52,32559,Andy,Grote,NoLimit Cycling,,265141,424.57,425.83456321839,
Men Cat 3 Open ,53,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,390.61,428.46931609195,
Men Cat 3 Open ,54,26973,Shawn,Delk,Burnham Racing,,97609,406.26,431.10406896552,
Men Cat 3 Open ,55,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,340.45,433.73882183908,
Men Cat 3 Open ,56,35034,Joseph,Webster,ICC BISSELL-ABG-GIANT,,199652,403.44,436.37357471264,
Men Cat 3 Open ,57,26953,Jared,Rogers,xXx Racing,,261146,401.45,439.00832758621,
Men Cat 3 Open ,58,27004,John,Deifel,Project 5 Racing,,65258,422.23,441.64308045977,
Men Cat 3 Open ,DNF,66136,Michael,Vail,ABD Cycling Team,,279212,433.2,444.27783333333,
Men Cat 3 Open ,DNF,36735,Shane,Winn,Burnham Racing,,205561,300,444.27783333333,
Men Cat 3 Open ,DNF,36719,Todd,Wendell,Vision Quest,,82335,336.52,444.27783333333,
Men Cat 3 Open ,DNF,27173,Garrett,Roth,ISCorp Cycling/NCSF,,247466,349.97,444.27783333333,
Men Cat 3 Open ,DNF,37136,Nicholas,Puaca,xXx Racing-Athletico,,239681,300,444.27783333333,
Men Cat 3 Open ,DNF,36952,Gregory,Kick,Intelligentsia Racing Society,,239775,300,444.27783333333,
Men Cat 3 Open ,DNF,37444,Brandon,Leviton,four2one Sports,,352900,347.42,444.27783333333,
Men Cat 4 Open ,1,50358,John,Polomchak,RegionRacing p/b Strack & Van Til,,293552,419.16,346.2645,
Men Cat 4 Open ,2,83143,Simon,Phuah,Century Road Club Assoc,,406399,410.77,350.75847916667,
Men Cat 4 Open ,3,37384,Jesus,Barraza,,,411685,392.18,355.25245833333,
Men Cat 4 Open ,4,66111,Ryan,Giuliano,EGO p/b Sammy's Bikes,,275687,379.59016666667,359.7464375,
Men Cat 4 Open ,5,36954,Albeiro,Pineda,,,230918,462.91,364.24041666667,
Men Cat 4 Open ,6,85650,Jonathan,Ortony,Half Acre Cycling,,245221,429.23,368.73439583333,
Men Cat 4 Open ,7,69708,Brian,Kwak,,,401562,491.92,373.228375,
Men Cat 4 Open ,8,59065,Matthew,Ronan,Ann Arbor Velo  Club,,320732,426.9,377.72235416667,
Men Cat 4 Open ,9,76721,Kevin,Whitford,xXx Racing,,393810,446.35,382.21633333333,
Men Cat 4 Open ,10,37023,Mike,Palmer,Half Acre Cycling,,326728,407.48,386.7103125,
Men Cat 4 Open ,11,54341,Brian,Piotrowski,xXx Racing,,281964,447.86,391.20429166667,
Men Cat 4 Open ,12,30470,James,Yoo,Half Acre Cycling,,352100,495.2,395.69827083333,
Men Cat 4 Open ,13,50307,Michael,Baldus,xXx Racing,,377993,420.15,400.19225,
Men Cat 4 Open ,14,77893,Christopher,Kim,Mox Multisport,,392065,482.61,404.68622916667,
Men Cat 4 Open ,15,76719,Chris,Kirkham,Wild Card Cycling,,393521,471.48,409.18020833333,
Men Cat 4 Open ,16,36891,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,428.52,413.6741875,
Men Cat 4 Open ,17,54375,Diego,Arana,Beverly Bike/VeePak,,361121,466.11,418.16816666667,
Men Cat 4 Open ,18,36992,Paul-brian,Mcinerney,Half Acre Cycling,,286420,398.91470514111,422.66214583333,
Men Cat 4 Open ,19,27285,Ryan,Handley,PSIMET Racing,,314192,466.52,427.156125,
Men Cat 4 Open ,20,73631,Anthony,Ott,DePaul University,,396771,444.76,431.65010416667,
Men Cat 4 Open ,21,50244,Tom,Riley,Half Acre Cycling,,368283,431.32,436.14408333333,
Men Cat 4 Open ,22,61867,John,Casey,Half Acre Cycling,,380046,481.31,440.6380625,
Men Cat 4 Open ,23,80938,Jim,Polizos,Rhythm Racing,,394351,420.59,445.13204166667,
Men Cat 4 Open ,24,14377,Brian,Johnson,xXx Racing,,293881,460.9,449.62602083333,
Men Cat 4 Open ,25,76128,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,449.37,454.12,
Men Cat 4 Open ,26,50084,Erik,Schluter,,,255429,498.48744191389,458.61397916667,
Men Cat 4 Open ,27,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,445.37,463.10795833333,
Men Cat 4 Open ,28,48832,Alexander,Cheatham,Northwestern University,,368501,471.51,467.6019375,
Men Cat 4 Open ,29,97669,Chris,Wiatr,Team Got Wind?,,293873,400,472.09591666667,
Men Cat 4 Open ,30,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,438.34,476.58989583333,
Men Cat 4 Open ,31,78614,Nick,Wright,Half Acre Cycling,,387238,410.56,481.083875,
Men Cat 4 Open ,32,36679,Daryus,Patel,xXx Racing,,348972,501.35,485.57785416667,
Men Cat 4 Open ,33,37388,Freddy,Bernabe,,,361716,468.19,490.07183333333,
Men Cat 4 Open ,34,76138,Felix,Rosen,xXx Racing,,393687,532.5,494.5658125,
Men Cat 4 Open ,35,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,434.48,499.05979166667,
Men Cat 4 Open ,36,37403,Joe,Stadnik,Team Got Wind?,,356792,458.87,503.55377083333,
Men Cat 4 Open ,37,77935,William,Meister,Bonkers Cycling,,404555,495.98,508.04775,
Men Cat 4 Open ,38,60243,Tien,Nguyen,xXx Racing,,380494,481.24,512.54172916667,
Men Cat 4 Open ,39,73773,Nicholas,Untch,Purdue University,,384346,515.31,517.03570833333,
Men Cat 4 Open ,40,76745,Peter,Kamar,,,399367,442.49,521.5296875,
Men Cat 4 Open ,41,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,499.7,526.02366666667,
Men Cat 4 Open ,42,28936,Bradley,Wong,,,330892,530.88,530.51764583333,
Men Cat 4 Open ,43,36748,Dan,Kalny,Intelligentsia Racing Society,,339850,511.61,535.011625,
