First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffery,Cathey,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,23,36,393.50690886356,
Jeffery,Cathey,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,19,26,397.81546384695,
Jeffery,Cathey,Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,7,26,324.95886301669,
Jeffery,Cathey,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,23,29,403.49089067763,
Jeffery,Cathey,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,45,24,366.06587117074,
Jeffery,Cathey,South Mountain Bike Classic,2023-03-25,Men Cat 4/5,5,24,367.13343960968,
Jeffery,Cathey,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,16,31,378.56098347871,
Jeffery,Cathey,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,29,43,444.02723812585,
Jeffery,Cathey,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,22,40,403,
Jeffery,Cathey,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,16,44,374.92091459546,
Jeffery,Cathey,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,32,46,420.86956521739,
Jeffery,Cathey,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,32,43,375,
Jeffery,Cathey,South Mountain Bike Classic,2022-03-26,Men Cat 3/4,14,26,371.00922928193,
Jeffery,Cathey,Avondale Crit,2022-03-20,Men Senior Cat 3/4,41,23,438.60041415876,
Matthew,Johnson,Avondale Crit,2022-03-20,Men Senior Cat 2/3,11,18,384.45983420034,
Jeffery,Cathey,Avondale Crit,2022-03-20,Men Senior Cat 4,10,17,409.21571949151,
Matthew,Johnson,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,9,41,367.15,
Matthew,Johnson,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,25,46,402.43673029014,
Matthew,Johnson,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,18,41,391,
Matthew,Johnson,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,16,47,379.13043478261,
Matthew,Johnson,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,21,50,347.10573585674,
Victor,Silva,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,40,50,374.99889336983,
Victor,Silva,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,62,30,489.15964760275,
Matthew,Johnson,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,13,44,383.39174114342,
