First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Ernst,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,4,40,131.25,
Daniel,Kalichman,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,15,40,145,
Daniel,Kalichman,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,7,51,135,
Christopher,Ernst,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,12,51,141.25,
Daniel,Kalichman,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,7,48,231.11990425853,
Christopher,Ernst,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,24,48,295.16228430532,
Christopher,Ernst,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,1,51,167.75615708203,
Daniel,Kalichman,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,9,51,215.15396783886,
Hudson,Lubbers,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men P/1/2/3,3,31,245.23384003583,
Evan,Russell,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,1,85,221.19259594653,
Michael,Foley,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,26,85,266.99082653868,
Sam,Morris,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,43,85,289.88994183475,
Nicholas,Monette,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,66,85,327.50991696401,
Sam,Morris,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,1,93,180.49119059556,
Evan,Russell,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,21,93,239.71949895977,
Michael,Foley,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,29,93,239.71949895977,
Nicholas,Monette,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,73,93,239.71949895977,
Evan,Russell,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,5,91,129.72222222222,
Michael,Foley,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,48,91,153.61111111111,
Sam,Morris,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,58,91,159.16666666667,
Nicholas,Monette,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,59,91,159.72222222222,
Sam,Morris,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,1,103,156.79627198477,
Evan,Russell,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,9,103,179.52993307892,
Michael,Foley,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,16,103,214.19876624751,
Nicholas,Monette,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,80,103,375.60776001602,
Evan,Russell,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,2,108,222.73575765225,
Michael,Foley,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,22,108,253.09610483052,
Nicholas,Monette,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,63,108,307.60672817331,
Sam,Morris,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,70,108,319.33686231037,
Evan,Russell,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,42,150,237.63821978153,
Daniel,Kalichman,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,83,150,281.45393052243,
Patrick,Harris,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,95,150,293.89542863404,
Nick,Kleban,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,97,150,296.05916743606,
Hudson,Lubbers,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,106,150,305.79599204515,
Emile,Hamm,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,107,150,305.79599204515,
Sam,Morris,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,109,150,305.79599204515,
Evan,Russell,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,57,128,106.875,
Nick,Kleban,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,68,128,111.171875,
Daniel,Kalichman,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,86,128,118.203125,
Emile,Hamm,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,95,128,121.71875,
Patrick,Harris,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,103,128,124.84375,
Sam,Morris,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,112,128,128.359375,
Hudson,Lubbers,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,115,128,129.53125,
Nick,Kleban,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,13,169,191.73243633307,
Hudson,Lubbers,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,30,169,207.76762239212,
Evan,Russell,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,41,169,207.76762239212,
Emile,Hamm,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,43,169,207.76762239212,
Daniel,Kalichman,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,63,169,207.76762239212,
Patrick,Harris,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,107,169,244.77189791303,
Sam,Morris,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,130,169,276.43111141424,
Evan,Russell,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,35,169,95.119047619048,
Daniel,Kalichman,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,69,169,105.2380952381,
Patrick,Harris,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,117,169,119.52380952381,
Emile,Hamm,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,119,169,120.11904761905,
Sam,Morris,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,125,169,121.90476190476,
Nick,Kleban,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,140,169,126.36904761905,
Hudson,Lubbers,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,160,169,132.32142857143,
Nick,Kleban,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,46,174,228.23842362513,
Daniel,Kalichman,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,100,174,267.44882027002,
Patrick,Harris,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,105,174,274.32074545521,
Evan,Russell,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,115,174,282.40536332013,
Hudson,Lubbers,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,148,174,309.89306406088,
Sam,Morris,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,150,174,309.89306406088,
Emile,Hamm,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,170,174,326.87076157722,
Nick,Kleban,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,65,192,235.30648970237,
Emile,Hamm,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,92,192,262.82152656488,
Evan,Russell,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,108,192,277.91041774754,
Daniel,Kalichman,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,118,192,285.45486333887,
Sam,Morris,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,147,192,315.6326457042,
Patrick,Harris,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,161,192,328.50258230117,
Hudson,Lubbers,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,162,192,328.50258230117,
Evan,Russell,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,22,115,257.66510226601,
Evan,Russell,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,14,120,203.22460456708,
Evan,Russell,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,48,115,148.11403508772,
Evan,Russell,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,83,128,159.53125,
