Race Name,Race Date,Category Name,Place,Total Racers,Points
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,10,21,489.28756666667,
Cross Winds Classic ,2013-02-23,Men CAT 5  30-39,8,17,490.17627083333,
NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,8,23,468.15272727273,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 5,4,25,428.28707757599,
Tiger Lane Crit Series,2013-04-10,Men CAT 5,6,29,439.10076530612,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,41,57,526.93352635708,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 4/5,13,18,487.85374743371,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 4/5,22,26,506.67884479243,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,25,28,470.94954969058,
2013 Ronde van Burns,2013-06-5,Cat 4/5,9,25,437.68809291813,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,16,39,428.4174098141,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,28,36,447.63946073783,
I AM Criterium - Battle of Nashville,2013-08-3,Fat Tire,2,6,410.50766666667,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,36,41,483.17783333333,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,DNF,50,508.41504713777,
