Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,39240,Wyatt,Morin,Victory Velo/Grammo,,266930,403.54973434963,367.45775806573,
Men  Junior 15-18,2,38444,Garrett,Marking,Chico Corsa Cycling Club,,345846,416.56,389.32620645258,
Men  Junior 15-18,3,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Nevada,,250315,365.04,411.19465483944,
Men  Junior 15-18,4,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,,329264,476.8,433.06310322629,
Men  Junior 15-18,5,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Nevada,,337878,510.79,454.93155161315,
Men  Junior 15-18,6,80180,Charlie,Velez,Cycling Development,,337774,533.45900324209,476.8,
Men  Junior 15-18,7,72299,Matthew,Kesselring,Team Sierra Nevada/bicycles plus,,393903,507.90178145509,498.66844838685,
Men  Junior 15-18,8,118461,Alex,Smith,,,384566,252.23,520.53689677371,
Men  Junior 15-18,9,36534,Ryan,Joy,Team Bicycles Plus/Sierra Nevada,,335440,490.52963614152,542.40534516056,
Men  Junior 15-18,10,68995,Michael,Hahn,Team Bicycles Plus/Sierra Nevada,,338214,497.7,564.27379354742,
Men  Junior 15-18,11,83418,Baily,Earhart,,,,350,586.14224193427,
Men Cat 1/2/3 Masters 35+,1,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,230.52,232.09533333333,
Men Cat 1/2/3 Masters 35+,2,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,301.71,239.41488888889,
Men Cat 1/2/3 Masters 35+,3,15611,Jason,Grefrath,LangeTwins Winery Racing Team,,281883,279.58,246.73444444444,
Men Cat 1/2/3 Masters 35+,4,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,291.75,254.054,
Men Cat 1/2/3 Masters 35+,5,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,247.83,261.37355555556,
Men Cat 1/2/3 Masters 35+,6,17390,Sean,Mcdonald,Delta Velo,,262357,322.04,268.69311111111,
Men Cat 1/2/3 Masters 35+,7,20446,Michael,Buckley,Folsom Bike/VW/Raley's,,186698,277.2,276.01266666667,
Men Cat 1/2/3 Masters 35+,8,15490,Jeremiah,Holdway,Hub Coffee Roasters P/B Tahoe Carson Radiology,,55281,300,283.33222222222,
Men Cat 1/2/3 Masters 35+,9,17530,James,Herzman,Hub Coffee Roasters P/B Tahoe Carson Radiology,,207922,357.07108768319,290.65177777778,
Men Cat 1/2/3 Masters 35+,10,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,293.81,297.97133333333,
Men Cat 1/2/3 Masters 35+,11,43252,Jude,Mayne,Hub Coffee Roasters P/B Tahoe Carson Radiology,,261818,336.87,305.29088888889,
Men Cat 1/2/3 Masters 35+,12,17292,Christopher,Baker,Folsom Bike,,47424,343.65,312.61044444444,
Men Cat 1/2/3 Masters 35+,13,15615,Patrick,Mcclurg,Stuzio.com,,48984,286.45,319.93,
Men Cat 1/2/3 Masters 35+,14,15535,Matt,Tufts,Leadout Racing,,240212,336.85,327.24955555556,
Men Cat 1/2/3 Masters 35+,15,15635,Steve,Thomsen,Hub Coffee Roasters P/B Tahoe Carson Radiology,,245436,341.26,334.56911111111,
Men Cat 1/2/3 Masters 35+,16,15409,Darron,Sturgeon,Hub Coffee Roasters P/B Tahoe Carson Radiology,,286787,384.34519922209,341.88866666667,
Men Cat 1/2/3 Masters 35+,17,15625,Michael,Ricks,Delta Velo,,250319,250.83,349.20822222222,
Men Cat 1/2/3 Masters 35+,18,15614,Aaron,Hunter,Hub Coffee Roasters P/B Tahoe Carson Radiology,,215194,319.26,356.52777777778,
Men Cat 1/2/3 Masters 35+,19,15662,Joseph,Staron,LangeTwins Winery Racing Team,,132859,297.04,363.84733333333,
Men Cat 1/2/3 Masters 35+,20,15745,David,Nasca,Folsom Bike/VW/Raley's,,41192,342.36,371.16688888889,
Men Cat 1/2/3 Masters 35+,21,15264,Chris,Ott,PrimeTime Cycling Team,,26920,320.6,378.48644444444,
Men Cat 1/2/3 Masters 35+,22,48184,Steve,Griffiths,Bicycle Plus,,14196,367.59,385.806,
Men Cat 1/2/3 Masters 35+,23,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,343.01,393.12555555556,
Men Cat 1/2/3 Masters 35+,24,19827,Jim,Gentes,,,13042,424.31,400.44511111111,
Men Cat 1/2/3 Masters 35+,DNF,17379,Eric,Davis,Squadra SF,,207923,295.6,407.76466666667,
Men Cat 1/2/3 Masters 35+,DNF,48188,Jake,Hensley,Folsom Bike,,295422,459.5,407.76466666667,
Men Cat 1/2/3 Masters 35+,DNF,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,294.01,407.76466666667,
Men Cat 1/2/3 Masters 35+,DNF,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,290.82,407.76466666667,
Men Cat 1/2/3 Masters 35+,DNF,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,356.53,407.76466666667,
Men Cat 1/2/3 Masters 35+,DNF,14619,Brian,Choi,Stuzio.com,,52849,267.64,407.76466666667,
Men Cat 1/2/3 Masters 35+,DNF,38068,Stefan,Giachino,Folsom Bike/VW/Raley's,,242481,333.35,407.76466666667,
Men Cat 1/2/3 Masters 45+,1,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,230.52,255.476,
Men Cat 1/2/3 Masters 45+,2,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,,101551,367.13,267.39275,
Men Cat 1/2/3 Masters 45+,3,17390,Sean,Mcdonald,Delta Velo,,262357,322.04,279.3095,
Men Cat 1/2/3 Masters 45+,4,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,268.06,291.22625,
Men Cat 1/2/3 Masters 45+,5,39175,Kerry,Stockwell,Team Bicycles Plus/Sierra Neveda,,34228,311.58,303.143,
Men Cat 1/2/3 Masters 45+,6,21363,Marty,Cunningham,Sustainable Cycling,,8359,348.6,315.05975,
Men Cat 1/2/3 Masters 45+,7,15836,Joseph,Oliveri,Team Bicycles Plus Sierra Nevada,,26674,394.19,326.9765,
Men Cat 1/2/3 Masters 45+,8,15559,Gus,Platis,Team City Sacramento,,40616,346.51,338.89325,
Men Cat 1/2/3 Masters 45+,9,15279,Unknown ,Rider,Cycles Fanatic,,9046,324.09,350.81,
Men Cat 1/2/3 Masters 45+,10,17646,Phillip,Smith,Lead Out Racing,,33251,438.21,362.72675,
Men Cat 1/2/3 Masters 45+,11,37999,John,Fritz,Micheal David Winery,,76287,353.02,374.6435,
Men Cat 1/2/3 Masters 45+,12,15651,Nabil,Samaan,Sustainable Cycling,,177518,374.21,386.56025,
Men Cat 1/2/3 Masters 45+,13,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,342.5,398.477,
Men Cat 1/2/3 Masters 45+,14,15657,Jeffrey,Purcell,Fun Sport Bikes Cycling Team,,53815,413.4,410.39375,
Men Cat 1/2/3 Masters 45+,15,17579,Erim,Taser,Delta Velo,,205116,459.08086872868,422.3105,
Men Cat 1/2/3 Masters 45+,16,16342,Rick,Graves,Cushman & Wakefield Racing,,100365,357.45,434.22725,
Men Cat 1/2/3 Masters 55+,1,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,,,
Men Cat 1/2/3 Masters 55+,2,38823,Paul,Falvey,Sho/Air SERT,,11212,,,
Men Cat 1/2/3 Masters 55+,3,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,,,
Men Cat 1/2/3 Masters 55+,4,17170,Chris,Black,Morgan Stanley,,3814,,,
Men Cat 1/2/3 Masters 55+,DNF,41822,Kevin,Susco,Marc Pro Strava,,186898,,,
Men Cat 3,1,68660,Matthew,Fanfelle,,,370596,368.6,318.13516666667,
Men Cat 3,2,15474,Curt,Mills,Data Driven Athlete Racing,,299412,381.3,325.11459259259,
Men Cat 3,3,41831,Tom,Edwards,Gerard's Paella/Portobello Hats,,366734,372.93,332.09401851852,
Men Cat 3,4,43883,Curtis,Smith,Team Bicycles Plus/Sierra Nevada,,357251,384.37,339.07344444444,
Men Cat 3,5,24932,Michael,Larson,velo reno p/b tamarack junction,,234067,335.41,346.05287037037,
Men Cat 3,6,38444,Garrett,Marking,Chico Corsa Cycling Club,,345846,416.56,353.0322962963,
Men Cat 3,7,28282,Casey,Fallon,Data Driven Athlete,,331532,353.94,360.01172222222,
Men Cat 3,8,38049,Michael,Ferrell,Folsom Bike,,254614,389.5,366.99114814815,
Men Cat 3,9,28276,Steven,Tortorelli,Team Chica Sexy,,332984,343.57,373.97057407407,
Men Cat 3,10,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,395.91,380.95,
Men Cat 3,11,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,352.24,387.92942592593,
Men Cat 3,12,53443,Tyler,Kraus,,,271498,415.08,394.90885185185,
Men Cat 3,13,38032,Jeremiah,Michaels,Freewheel,,347406,389,401.88827777778,
Men Cat 3,14,15787,Jonathan,Christensen,BDISN,,250315,365.04,408.8677037037,
Men Cat 3,15,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,361.2,415.84712962963,
Men Cat 3,16,16713,Charles,Hamm,The Hamm Team,,14837,382.48,422.82655555556,
Men Cat 3,17,36283,Josef,Carlson,Adventures Edge,,348872,380.6,429.80598148148,
Men Cat 3,18,12489,Paul,Taylor,Metromint Cycling,,207281,399.18,436.78540740741,
Men Cat 3,DNF,48179,Justin,Traud,Rio Strada,,368059,329.95,443.76483333333,
Men Cat 3,DNF,16082,Jeff,Stein,VICTORY VELO RACING,,295435,414.33,443.76483333333,
Men Cat 3,DNF,50361,Thomas,Theisen,Davis Bike Club,,229836,397.72,443.76483333333,
Men Cat 3,DNF,15808,Samuel,Bolster,velo reno p/b tamarack junction,,258704,365.05,443.76483333333,
Men Cat 3,DNF,38132,Nathan,Abel,,,329424,387.97,443.76483333333,
Men Cat 3/4 Masters 35+,1,36582,Todd,Allington,Victory Velo Racing,,295903,320.13,286.60866666667,
Men Cat 3/4 Masters 35+,2,17598,Ron,Shevock,Folsom Bike/VW/Raley's,,294396,405.99391801761,293.53461111111,
Men Cat 3/4 Masters 35+,3,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,332.31,300.46055555556,
Men Cat 3/4 Masters 35+,4,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),,231656,299.72,307.3865,
Men Cat 3/4 Masters 35+,5,17754,Craig,Lindberg,SHO-AIR/SERT,,83707,359.12,314.31244444444,
Men Cat 3/4 Masters 35+,6,28225,Nelson,Willhite,SHO-AIR/SERT,,219614,430.71,321.23838888889,
Men Cat 3/4 Masters 35+,7,17609,Jay,Newton,Victory Velo Racing,,271095,335.2,328.16433333333,
Men Cat 3/4 Masters 35+,8,15765,Lance,Loveday,Victory Velo Racing,,305459,339.88,335.09027777778,
Men Cat 3/4 Masters 35+,9,44199,Jon,Hyatt,Team Bicycles Plus/Sierra Nevada,,190437,457.25,342.01622222222,
Men Cat 3/4 Masters 35+,10,17925,Jason,Hanchett,Berkeley Bike Club (BBC),,255669,365.79,348.94216666667,
Men Cat 3/4 Masters 35+,11,18295,James,Blankenship,Victory Velo Racing,,53651,351.88,355.86811111111,
Men Cat 3/4 Masters 35+,12,23098,Russell,Cameron,SHO-AIR/SERT,,332950,449.76,362.79405555556,
Men Cat 3/4 Masters 35+,13,15406,Sammy,Trujillo,Victory Velo Racing,,286935,351.81,369.72,
Men Cat 3/4 Masters 35+,14,15496,Eric,Struble,SHOW-AIR/SERT,,220864,481.0752666635,376.64594444444,
Men Cat 3/4 Masters 35+,15,15530,Jason,Arinno,Kinetic Cycles,,260928,369.73,383.57188888889,
Men Cat 3/4 Masters 35+,16,41451,Barton,Andrew,Victory Velo Racing,,357549,356.65,390.49783333333,
Men Cat 3/4 Masters 35+,17,28365,Chris,Mcgrew,Ciclistas Del Valle,,196278,441.53,397.42377777778,
Men Cat 3/4 Masters 35+,18,15497,Dan,Goldsmith,SHO-AIR/SERT,,258865,391.4,404.34972222222,
Men Cat 3/4 Masters 35+,19,72277,Shayne,Marshall,Folsom Bike,,392920,531.63,411.27566666667,
Men Cat 3/4 Masters 35+,20,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,329.46,418.20161111111,
Men Cat 3/4 Masters 35+,21,43907,Ron,Stofan,Team Bicycles Plus/Sierra Nevada,,368443,456.6,425.12755555556,
Men Cat 3/4 Masters 35+,22,12489,Paul,Taylor,Metromint Cycling,,207281,399.18,432.0535,
Men Cat 3/4 Masters 35+,23,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,369.71,438.97944444444,
Men Cat 3/4 Masters 35+,24,37902,Christopher,Cagungun,Leopard-Sapporo Team,,351896,441.33,445.90538888889,
Men Cat 3/4 Masters 35+,DNF,43820,Neil,Langridge,Velo Fratello p/b Bay Equity Home Loans,,20332,358.25764564687,452.83133333333,
Men Cat 3/4 Masters 35+,DNF,15663,?,Rowel,Webcor/Alto Velo,,195972,350,452.83133333333,
Men Cat 3/4 Masters 35+,DNF,15474,Curt,Mills,Data Driven Athlete,,299412,381.3,452.83133333333,
Men Cat 3/4 Masters 35+,DNF,38068,Stefan,Giachino,Folsom Bike/VW/Raley's,,242481,333.35,452.83133333333,
Men Cat 3/4 Masters 35+,DNF,16342,Rick,Graves,Cushman & Wakefield Racing,,100365,357.45,452.83133333333,
Men Cat 3/4 Masters 35+,DNF,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,459.5,452.83133333333,
Men Cat 4,1,38385,Aron,Yevuta,VICTORY VELO RACING,,214194,417.45,349.22533333333,
Men Cat 4,2,79088,Kenny,Burt,,,89186,403.14,354.27110526316,
Men Cat 4,3,71533,Chris,Bosco,Reno Cycling Team presented by Nature's Bakery,,379492,411.66,359.31687719298,
Men Cat 4,4,71535,Ryan,Vanderleun,SHO-AIR/SERT,,389517,411.11,364.36264912281,
Men Cat 4,5,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,409.79,369.40842105263,
Men Cat 4,6,75218,David,Page,Audi Cycling Team,,394277,440.21,374.45419298246,
Men Cat 4,7,43881,Scott,Hooper,Team Bicycles Plus/Sierra Nevada,,142947,429.38,379.49996491228,
Men Cat 4,8,36542,Nicholas,Louis,Chico Corsa Cycling Club,,315558,460.88,384.54573684211,
Men Cat 4,9,39240,Wyatt,Morin,Victory Velo/Grammo,,266930,403.54973434963,389.59150877193,
Men Cat 4,10,41677,Zachary,Isaacs,Middlebury College Cycling Team,,310212,424.35,394.63728070175,
Men Cat 4,11,71839,Samuel,Guzman,VICTORY VELO RACING,,367810,445.89,399.68305263158,
Men Cat 4,12,71536,Darin,Morgan,pedalhard,,394404,423.66,404.7288245614,
Men Cat 4,13,71821,Eric,Voosen,VICTORY VELO RACING,,392658,406.39,409.77459649123,
Men Cat 4,14,38566,Adam,Andelin,Team Bicycles Plus/Sierra Nevada,,128711,485.19,414.82036842105,
Men Cat 4,15,23440,Richard,Reinhardt,SGW,,394292,455.82,419.86614035088,
Men Cat 4,16,72277,Shayne,Marshall,Folsom Bike,,392920,531.63,424.9119122807,
Men Cat 4,17,71504,Christian,Lam,,,370448,476.86,429.95768421053,
Men Cat 4,18,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,444.3,435.00345614035,
Men Cat 4,19,6715,Matthew,Jones,Fun Sport Bikes Cycling Team,,231255,429.27,440.04922807018,
Men Cat 4,20,72275,Benjamin,Connolly,Team City Sacramento,,392598,491.96,445.095,
Men Cat 4,21,36614,John,Witkowicki,Red Peloton,,322286,475.91,450.14077192982,
Men Cat 4,22,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,,329264,476.8,455.18654385965,
Men Cat 4,23,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,446.03,460.23231578947,
Men Cat 4,24,17791,Derek,Novaes,Rio Strada Racing,,274484,426.07,465.2780877193,
Men Cat 4,25,39944,Ivan,Tarasov,Suffolk-SunPower Racing,,358006,503.86,470.32385964912,
Men Cat 4,26,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,461.7,475.36963157895,
Men Cat 4,27,37916,James,Schardt,Delta Velo,,331662,478.62,480.41540350877,
Men Cat 4,28,55605,David,Priest,Santa Ynez Valley Cycling Club,,346580,412.85,485.4611754386,
Men Cat 4,29,28365,Chris,Mcgrew,Ciclistas Del Valle,,196278,441.53,490.50694736842,
Men Cat 4,30,78309,Brian,Renyer,NorCal Hub Racing,,401353,440.3,495.55271929825,
Men Cat 4,31,42051,Nicholas,Terzakis,,,343836,521.04,500.59849122807,
Men Cat 4,32,68455,Brandon,Scott,VICTORY VELO RACING,,380744,508.11,505.64426315789,
Men Cat 4,33,60726,Garcia,Matthew,bicycle Blue Book/HRS/ rock lobster,,360641,517.84341524208,510.69003508772,
Men Cat 4,34,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,444.07,515.73580701754,
Men Cat 4,35,36598,Cesar,Perez,Rio Strada Racing,,365929,473.91,520.78157894737,
Men Cat 4,36,45905,Lance,Medeiros,Fun Sport Bikes Cycling Team,,360536,436.32,525.82735087719,
Men Cat 4,37,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Nevada,,337878,510.79,530.87312280702,
Men Cat 4,38,72284,Christopher,Namba,Team City Sacramento,,381934,514.56935221564,535.91889473684,
Men Cat 4,DNF,38572,Jason,Stumbo,SCC/Riivo,,211997,519.01,540.96466666667,
Men Cat 4,DNF,72274,David,Wieland,Rio Strada Racing,,397062,439.53,540.96466666667,
Men Cat 4,DNF,28383,Schuyler,Wilcox,Rio Strada Racing,,335466,429.26,540.96466666667,
Men Cat 4,DNF,15767,Mark,Roberts,,,305748,564.82,540.96466666667,
Men Cat 4,DNF,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,379.07,540.96466666667,
Men Cat 4,DNF,72278,Erik,Cho,Synchro Nutritionals,,331900,510.02,540.96466666667,
Men Cat 4,DNF,68995,Michael,Hahn,Team Bicycles Plus/Sierra Nevada,,338214,497.7,540.96466666667,
Men Cat 4 Masters 45+,1,41660,Ryosei,Kaneko,SHO-AIR Racing team,,356162,367.3,350.08666666667,
Men Cat 4 Masters 45+,2,17786,Robert,Goss,Team Bicycles Plus/Sierra Nevada,,289041,405.31,357.2195,
Men Cat 4 Masters 45+,3,28200,George,Sartor,Fun Sport Bikes Cycling Team,,102311,410.07,364.35233333333,
Men Cat 4 Masters 45+,4,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,,294020,440.1,371.48516666667,
Men Cat 4 Masters 45+,5,56544,Donald,Case,Cushman & Wakefield Racing,,379134,420.22,378.618,
Men Cat 4 Masters 45+,6,15741,Greg,Fales,Team Bicycles Plus/Sierra Nevada,,275788,415.38,385.75083333333,
Men Cat 4 Masters 45+,7,36581,John,Kretschmann,Body Concepts Bicycle Racing Team,,54278,413.57,392.88366666667,
Men Cat 4 Masters 45+,8,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,427.35,400.0165,
Men Cat 4 Masters 45+,9,17946,Peter,Gemmell,Body Concepts Bicycle Racing Team,,56304,419.92,407.14933333333,
Men Cat 4 Masters 45+,10,15570,Randy,Floyd,Body Concepts Bicycle Racing Team,,90079,415.76,414.28216666667,
Men Cat 4 Masters 45+,11,41681,Ward,Covert,Delta Velo,,367437,464.51,421.415,
Men Cat 4 Masters 45+,12,41863,John,Lem,Tream Fremont,,364839,393.71,428.54783333333,
Men Cat 4 Masters 45+,13,41449,Jeff,Hamilton,Truckee Bicycle Team,,365643,457.54048547823,435.68066666667,
Men Cat 4 Masters 45+,14,22400,John,Kekuewa,Fun Sport Bikes Cycling Team,,333220,495.06,442.8135,
Men Cat 4 Masters 45+,15,28084,Sean,Perkins,Folsom Bike/VW/Raley's,,252869,427.65,449.94633333333,
Men Cat 4 Masters 45+,16,41450,John,Seivert,SERT / Sho-air,,212792,499.65,457.07916666667,
Men Cat 4 Masters 45+,17,15567,Robin,Mckinney,Victory Velo Racing,,276168,422.61,464.212,
Men Cat 4 Masters 45+,18,16659,Scott,Hayes,SJBC,,303558,428.62,471.34483333333,
Men Cat 4 Masters 45+,19,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,490.4,478.47766666667,
Men Cat 4 Masters 45+,20,18347,Gary,Carpenter,Victory Velo Racing,,306903,412.79,485.6105,
Men Cat 4 Masters 45+,DNF,42996,Steven,Gibson,Chico Masters Cycling Team,,364841,454.76,492.74333333333,
Men Cat 4 Masters 45+,DNF,36520,Jeff,Ochs,Chico Masters Cycling Team,,264642,400,492.74333333333,
Men Cat 4 Masters 45+,DNF,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,,240458,426.11,492.74333333333,
Men Cat 4 Masters 45+,DNF,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,450.38,492.74333333333,
Men Cat 4 Masters 45+,DNF,53968,Mark,Bailey,Suffolk-SunPower Racing/Alto Velo Racing Club,,365060,511.75,492.74333333333,
Men Cat 4 Masters 45+,DNF,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,476.88406862559,492.74333333333,
Men Cat 4 Masters 45+,DNF,36561,Ron,Fallon,Victory  velo racing,,333716,456.11,492.74333333333,
Men Cat 5,1,80182,Justin,Paulson,,,366030,430.9,368.65524035316,
Men Cat 5,2,80694,Antonio,Miranda,KINETIC CYCLES,,317602,401.36,379.6006369904,
Men Cat 5,3,83419,Jesse,Warda,,,424287,500,390.54603362764,
Men Cat 5,4,81177,Gavin,Murray,,,403731,402.02015793459,401.49143026487,
Men Cat 5,5,17922,Troy,Soares,Victory Velo,,129658,468.21598448835,412.43682690211,
Men Cat 5,6,53648,William,Murray,Folsom Bike,,174820,558.59599569533,423.38222353935,
Men Cat 5,7,75216,Richard,Knipple,,,399444,538.10771424807,434.32762017658,
Men Cat 5,8,53815,Howard,Mintz,,,375287,534.82,445.27301681382,
Men Cat 5,9,71548,Ben,Porter,,,394171,535.37,456.21841345105,
Men Cat 5,10,83420,Joseph,Feyder,,,466100,500,467.16381008829,
Men Cat 5,11,76042,Justin,Cook,,,397529,488.47,478.10920672553,
Men Cat 5,12,65432,Tucker,Feyder,,,381082,575.58066666667,489.05460336276,
Men Cat 5,13,82578,Christopher,Flower,,,406652,500,500,
Men Cat 5,14,83176,Stefano,Carletti,,,407244,500,510.94539663724,
Men Cat 5,15,75234,John,Mccomb,Reno Cycling Team p/b natures bakery,,391979,437.97,521.89079327447,
Men Cat 5,16,25785,Dan,Brown,,,128466,454.18417179349,532.83618991171,
Men Cat 5,17,72299,Matthew,Kesselring,Team Sierra Nevada/bicycles plus,,393903,507.90178145509,543.78158654895,
Men Cat 5,18,118459,Jeff,Brooks,VICTORY VELO RACING,,395183,510.04,554.72698318618,
Men Cat 5,19,38078,Doug,Ryan,Delta Velo,,271471,460.42,565.67237982342,
Men Cat 5,20,72323,Ted,Daly,Berkeley Bike Club (BBC),,382617,506.94228378113,576.61777646065,
Men Cat 5,21,15557,Jason,Smith,Rio Strada Racing,,53119,382.17,587.56317309789,
Men Cat 5,22,81185,Ryan,Beaty,,,381211,580.8,598.50856973513,
Men Cat 5,23,83421,Jason,Edwards,,,407426,500,609.45396637236,
Men Cat 5,24,68544,Tim,Bright,Reno Cycling Team p/b Nature's Bakery,,392001,449.76,620.3993630096,
Men Cat 5,25,65885,Ed,Ashen,Team City Sacramento,,353416,528.79037750215,631.34475964684,
Men Cat Pro/1/2,1,16717,Justin,Rossi,Marc Pro - Strava,,298550,178.78,179.81466666667,
Men Cat Pro/1/2,2,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,200.37,186.7082,
Men Cat Pro/1/2,3,37855,Nick,Schaffner,Marc Pro - Strava,,187296,269.21,193.60173333333,
Men Cat Pro/1/2,4,15688,Nathan,Freed,Marc Pro - Strava,,86484,240.14,200.49526666667,
Men Cat Pro/1/2,5,15491,Joshua,Carling,Team Bicycles Plus/Sierra Nevada,,234584,194.13,207.3888,
Men Cat Pro/1/2,6,22339,Jonathan,Lee,Red Peloton,,217858,231.25,214.28233333333,
Men Cat Pro/1/2,7,36503,Evan,Rudd,Fremont Bank Cycling Team,,207748,237.66,221.17586666667,
Men Cat Pro/1/2,8,15797,Paul,Morris,Team Clif Bar Cycling,,294725,287.75,228.0694,
Men Cat Pro/1/2,9,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,251.92,234.96293333333,
Men Cat Pro/1/2,10,19844,Craig,Fellers,Red Peloton,,275223,238.51,241.85646666667,
Men Cat Pro/1/2,11,17236,Josh,Rennie,Red Peloton,,251736,310.03,248.75,
Men Cat Pro/1/2,12,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,268.57,255.64353333333,
Men Cat Pro/1/2,13,15766,Nicolas,Jimenez,Primal,,305250,342.43,262.53706666667,
Men Cat Pro/1/2,14,44229,Matt,Mikul,Recycled Cycles Racing,,271933,288.46,269.4306,
Men Cat Pro/1/2,15,15550,David,Mesa,Chica Sexy,,243257,248.75,276.32413333333,
Men Cat Pro/1/2,16,15691,Brandon,Stryder,FCC P/B Puregear,,240033,209.77,283.21766666667,
Men Cat Pro/1/2,17,37849,Michael,Charleton,Red Peloton,,49344,242.10186468618,290.1112,
Men Cat Pro/1/2,18,16568,Aaron,Rindy,velo reno,,303731,309.07,297.00473333333,
Men Cat Pro/1/2,19,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,,302958,256.35,303.89826666667,
Men Cat Pro/1/2,20,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Nevada,,321964,270.27,310.7918,
Men Cat Pro/1/2,21,16300,Blake,Anton,Team Clif Bar Cycling,,192686,248.26,317.68533333333,
Men Cat Pro/1/2,DNF,18007,Matthew,Farnham,Red Peloton,,211161,268.09,324.57886666667,
Men Cat Pro/1/2,DNF,15777,Robby,Liebherr,Velo Reno,,237449,317.82169489247,324.57886666667,
Men Cat Pro/1/2,DNF,17476,Chris,Dudley,Team Clif Bar Cycling,,285988,150,324.57886666667,
Women Cat 1/2/3,1,37995,Cristina,Hughes,Hub Coffee Roasters p/b Tahoe Carson Radiology,,325664,396.26,372.096,
Women Cat 1/2/3,2,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,444.59,386.8238,
Women Cat 1/2/3,3,17199,Kate,Ligler,RED Racing,,206217,459.24969802566,401.5516,
Women Cat 1/2/3,4,16218,Amanda,Seigle,metromint cycling,,203755,446.88,416.2794,
Women Cat 1/2/3,5,6571,Amy,Chandos,Folsom Bike,,256409,421.81,431.0072,
Women Cat 1/2/3,6,15585,Marley,Smith,Folsom Bike/Cervelo,,276961,328.86,445.735,
Women Cat 1/2/3,7,38782,Claire,Morgan,Folsom Bike,,335402,465.61,460.4628,
Women Cat 1/2/3,8,67863,Audrey,Biehle,Rio Strada Racing,,391877,472.16,475.1906,
Women Cat 1/2/3,9,5681,Pan pan,Fan,Los Gatos,,273441,443.91,489.9184,
Women Cat 1/2/3,10,39250,Breana,Hill,UC Davis,,331886,513.38,504.6462,
Women Cat 1/2/3,DNF,6581,Danielle,Haulman,Folsom Bike,,181367,415.33,519.374,
Women Cat 1/2/3,DNF,20360,Judith,Wexler,Folsom Bike,,228010,450.92,519.374,
Women Cat 1/2/3,DNF,17740,Aliya,Traficante,Chico Corsa Cycling Club,,310825,504.53,519.374,
Women Cat 1/2/3 Masters 35+,1,16314,Jennie,Phillips,Kovarus / Wells Fargo Racing Team,,203722,,,
Women Cat 1/2/3 Masters 35+,2,17818,Janelle,Kellman,RED Racing,,217916,,,
