Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 4/5 40+,32,63,,
Eugene Roubaix,2011-04-30,Master Men 40+,DNF,33,445.02745561104,
Gorge Roubaix,2013-03-24,Masters Men 4/5,13,44,372.72727272727,
Bend Don't Brake,2013-05-25,Masters Men 40+,12,19,363.10318393158,
NWX Criterium,2013-06-28,Men 4/5,3,18,401.78571428571,
High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,13,18,428,
High Desert Omnium - Time Trial,2013-07-6,Masters Men 40+,9,10,395.02440414456,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,DNF,25,432.372875,
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,11,49,410.625,
Gorge Roubaix,2014-03-30,Masters Men Category 4/5,9,43,408.21428571429,
Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,8,19,435,
Bend Don't Brake,2014-05-24,Masters Men 40+,24,27,427.69656409891,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,42,66,378.40780624866,
NWX Criterium,2014-06-27,Men 4/5,2,3,,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,24,37,384.96854964349,
Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,11,41,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,20,83,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,11,83,,
