Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 5,15,18,571.13780057621,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 5,24,35,531.45058823529,
Encore Criterium,2018-09-2,Men Cat 4/5,15,34,454.37946794872,
Florida State Road Race Championships,2018-10-20,Men Master 55-59,DNF,16,,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,14,25,461.08412878788,
FL State TT Championships,2019-04-7,Men 55-59 Masters,7,12,425.42071212121,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,DNF,17,564.43044444444,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 40+,DNF,19,520.465625,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  55-59,9,10,503.24395266667,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 60+,10,14,565.88954923469,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M55-64 Piccolo,3,8,531.66666666667,
