Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,43,53,229.77242625368,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,53,57,447.0078126816,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,52,55,485.76505495869,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,41,56,377.24743520073,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,47,53,424.97530099047,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,DNF,28,402.73898343991,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,DNF,43,260.04100980392,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,DNF,57,266.61228571429,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,42,62,365.36855603262,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,DNF,49,279.03207894737,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,29,44,323.75575572622,
Masters Road Nationals Day 3,2012-09-7,Mixed Tandem Master 70+,4,6,413.30181860989,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,DNF,66,307.6805,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,61,74,304.00053111152,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,44,60,305.98665384615,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,33,47,367.33881372549,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,16,52,300.17815151515,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,DNF,46,336.64,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,26,37,333.97759259259,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,26,37,338.64749474487,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,29,35,357.62908961384,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,29,33,357.04298137694,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,30,72,358.88642857143,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,22,34,391.33196969697,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,DNF,59,366.50242794141,
2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 70+,8,8,500.82006507002,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 70+,10,12,451.28683333333,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,42,60,360.35139130435,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,29,55,332.47208695652,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,10,48,290.94051997375,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,41,43,444.03097258566,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,36,48,399.14774115278,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,41,44,430.80745238095,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,29,46,374.65530263158,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,32,67,351.54394288392,
 Masters Road Nationals - TT,2014-09-3,All Elite/open Tandem,2,6,,
 Masters Road Nationals - RR,2014-09-4,All 90+,5,10,,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,65,72,381.86933025328,
Colossal Cave Road Race,2015-03-1,Men Masters 54 Miles 45+ Cat. 1/2/3/4,11,11,404.64639722222,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,59,75,,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,49,52,430.18010456638,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,47,52,425.52552,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,15,51,325.31449666667,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,DNF,48,407.17904545455,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,DNF,80,478.60243209877,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,40,55,397.46956521739,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,34,47,497.95828703704,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,21,53,354.59735714286,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,23,37,450.2347364418,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,33,39,445.67294117647,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,20,24,488.01592344516,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,20,23,483.81321212121,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,17,21,470.70576666667,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,DNF,21,529.16814814815,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,DNF,25,540.96864457,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,DNF,35,517.21384615385,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,17,32,448.19362777778,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,DNF,50,535.48210144928,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,20,40,419.49,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,15,24,466.51172222222,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,17,22,486.23787878788,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,11,24,432.80920982262,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,12,16,453.49604761905,
Tour of Walla Walla - GC,2019-04-14,Men Master 50+,10,14,433.98319282306,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,33,38,468.541,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,19,28,418.73377730294,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,14,26,457.62778125,
Tour of Walla Walla - TT,2021-06-4,Men Master 50+ Cat1/2/3,6,8,456.16950512384,
Tour of Walla Walla - RR1,2021-06-4,Men Master 50+ Cat1/2/3,8,8,493.96183994016,
Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,9,19,532.85997115516,
Tour of Walla Walla - Crit,2021-06-5,Men Master 50+ Cat 1/2/3,7,7,505.85711944278,
Monroe Criterium,2021-07-18,Men Master 50+ Open,22,24,508.29545454545,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,43,56,399.40751282485,
Mason Lake,2022-03-19,Men Master 45+ Open,16,21,457.99526538228,
River City Cycling Classic,2022-05-22,Men Master 50+ Open,7,14,435.6976220409,
Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat1/2/3,10,10,504,
Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat1/2/3,10,10,450.61595279302,
Tour of Walla Walla,2022-06-3,Men Master 50+ Cat1/2/3,9,10,490.5,
Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat1/2/3,9,9,415.38363893867,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,22,28,532.85864018794,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,49,65,420.59341519785,
Mason Lake,2023-03-25,Men Master 55+ Open,13,19,449.99577307576,
Kuna Spring Road Race,2023-04-15,Men Master 50+ Cat 1/2/3,16,17,509.0625,
Tax Day Omnium,2023-05-20,Men Master 50+ Cat1/2/3,DNF,10,,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,9,23,376.55096207891,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,DNF,27,402.66886113379,
Everett Omnium,2023-07-2,Men Master 50 Cat 1/2/3,11,17,424.09879268547,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,7,16,410.17116955886,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,12,16,475.3125,
