First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Gabriel, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,1,42,220.01208961686,
John,Gabriel, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,39,55,352.97443518519,
John,Gabriel,Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,1,43,231.7355,
John,Gabriel,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,11,45,236.04407843137,
John,Gabriel,Milford Criterium,2012-07-29,Men MASTER 35-44 ,6,51,256.31592587562,
John,Gabriel,Milford Criterium,2012-07-29,Men PRO/1/2  ,49,65,270.5385827701,
Nathan,Rico,Road Nationals Day 4,2012-06-23,Men Junior  15-16,17,72,309.60207520838,
Nathan,Rico,Road Nationals Day 3,2012-06-22,Men Junior  15-16,54,83,397.14214932668,
Rachel,Cross,Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,11,26,548.55954273954,
Rachel,Cross,Road Nationals Day 1,2012-06-20,Women Junior  13-14,4,23,478.67059833296,
