Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,5,27,390.07506441481,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,53,62,541.51621019631,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,84,96,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,8,69,360.79556321839,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,38,52,497.06873942667,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,39,87,403.48963675214,
Jamestown Classic,2014-10-13,Men 4 (u39),23,36,476.12984444444,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,9,44,397.7657866551,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,26,34,464.50663949696,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,5,37,341.25404976852,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,14,45,433.77757142857,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,3,40,362.75488760964,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,7,90,316.22433752688,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,13,92,353.66009857108,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,7,56,381.501625,
Gran Prix of Beverly,2015-07-29,Men  4,1,59,340.12428633057,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,33,46,444.8378,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,6,42,397.01620786351,
Orchard Beach Criterium,2016-05-15,Men Cat 4,2,65,372.71004015257,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,3,53,343.99147577369,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,10,41,357.1700877193,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,8,33,345.71515384615,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Greenfield Criterium,2016-06-19,Men Cat 3/4,8,46,350.726,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,2,101,309.97111111111,
 Giro del Cielo - TT,2016-07-9,Men Cat3,29,52,383.88991806511,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,13,55,350.05495389026,
 Giro del Cielo - RR,2016-07-9,Men Cat3,12,47,359.385256192,
2016 Giro del Cielo,2016-07-10,Men Cat3,14,51,345.40951639997,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,46,67,401.10966666667,
The Barn Burner,2016-07-31,Men Cat 1 19-29,8,9,273.21312512207,
Witches Cup,2016-08-10,Men Pro/1/2/3,27,82,356.98132236842,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,25,31,488.89385897436,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 19-29,1,13,237.84788545125,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,27,35,415.32968627451,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,29,69,441.23384567901,
Weeping Willow - Kenda Cup #3,2017-05-21,19-29     EXPERT SENIOR MEN,2,9,234.49509410552,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,25,39,453.34656410256,
Greenfield Criterium,2017-06-18,Men Cat 3/4,6,63,358.05770512821,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,DNF,59,522.58694444444,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,21,39,420.34059259259,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,2,62,344.78355172414,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,13,33,424.66386607143,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,40,76,398.332,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 19-29,1,13,214.13804460896,
Concord Criterium,2017-08-5,Men Cat 3,3,17,354.582125,
Witches Cup,2017-08-9,Men Cat 3/4,4,74,359.80439102564,
Witches Cup,2017-08-9,Men Pro/1/2/3,28,67,390.21543055556,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,DNF,51,536.32099019608,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,37,59,442.09281606617,
Palmer Koerse,2018-04-14,Men Pro/1/2/3,24,35,384.67494444444,
Monson Road Race,2018-04-22,Men Senior  Cat3,8,40,377.72316666667,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,41,64,431.04993611111,
Lime Rock Cycling Grand Prix,2018-04-29,Men 3,9,18,454.1557,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,13,56,379.18538746439,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,10,48,383.37834019608,
The CCNS Kermis,2018-05-18,Men Cat 3/4,7,57,358.8356214178,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,34,41,435.819,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,4,53,375.37485,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,1,42,341.38266666667,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,29,47,403.3118375,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,4,27,352.84777777778,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,38,49,482.0265942029,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,38,51,433.87075757576,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,3,46,336.54185714286,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,5,67,356.26352349206,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,DNF,68,437.76433678601,
Exeter Classic,2018-06-26,Men Pro/1/2/3,33,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,DNF,81,452.296453125,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,4,64,349.93954095238,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,38,80,422.08342892157,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,17,41,405.57812222222,
Concord Criterium,2018-08-4,Men Cat 3/4,6,41,376.56510760234,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,22,29,448.14958333333,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,21,28,433.92364285714,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,DNF,32,442.1328,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,DNF,36,475.27523809524,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,34,46,415.74525609926,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,18,58,381.10886471921,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,33,41,434.73588235294,
Tour of Somerville,2019-05-27,Men Cat2/3,56,106,438.21773938614,
Wells Ave,2019-06-16,Race A,DNP,30,,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,13,65,337.0143655914,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,18,57,360.51534027778,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,DNF,44,480.5783,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,31,39,465.69335416667,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,DNF,43,459.87777777778,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,38,48,446.66147727273,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,10,48,331.98010416667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,21,65,354.0869375,
The Fox Factory BARN BURNER 2019,2019-08-4,Expert Men 19-39,2,13,222.2715156068,
Wells Ave,2021-07-4,Race,37,46,488.15217391304,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,57,65,333.75,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,51,72,327.58064516129,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,76,85,335.35714285714,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,41,60,175.11904761905,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,32,70,168.28947368421,
Wicked NorEaster,2022-02-13,Expert Skinny MTB Male (Open),2,7,,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,37,47,379.40420095831,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,19,29,304.47380073443,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,48,85,252.92414131937,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,12,84,261.50769178827,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,55,105,250.20276063427,
Tour of the Hilltowns,2022-06-25,Men Cat 1/2/3,DNF,13,235,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,DNF,39,309.31089143452,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,6,34,240.3269507233,
Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,7,28,186.72775011921,
Zoom Twilight Crit,2022-08-3,A Race,4,16,263.15189645422,
Zoom Twilight Crit,2022-08-10,A Race,4,14,297.83526886048,
The Frozen Four 2023: Final Race,2023-03-26,A Race,26,29,367.42093924808,
Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,7,15,287.33369963468,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,43,99,273.84700423006,
Belltown Throwdown,2023-05-6,Men Pro/Cat 1  Open,DNF,27,233.33333333333,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,15,36,302.06600756484,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,22,91,244.0668387249,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,64,92,341.35372109472,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,45,133,240.36657918567,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,23,49,155,
Devens GP,2023-07-29,Men's P/1/2/3,16,25,337.35309542573,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,32,43,332.62512956913,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,27,67,330.57727302833,
