First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicola,Macdonald,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,62,69,512.08693768296,
Nicola,Macdonald,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,9,63,306.60841495979,
Nicola,Macdonald,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,54,64,519.50832116634,
Nicola,Macdonald,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,3,52,323.97651776919,
Nicola,Macdonald,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,35,52,463.86418459962,
Nicola,Macdonald,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,25,58,407.68300934674,
Nicola,Macdonald,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,28,64,402.91986204084,
Nicola,Macdonald,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,33,57,438.43498584173,
Nicola,Macdonald,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,55,57,504.94279405815,
Nicola,Macdonald,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,11,40,358.9820203959,
Nicola,Macdonald,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,3,42,313.37349008704,
