Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,19225,Scott,Savory,CRCA/Lupus Racing Team,2:01:24,297263,272.28,238.55816666667,
Men Cat 1/2/3,2,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,2:01:24,307825,296.17,241.56549494949,
Men Cat 1/2/3,3,1247,Lisban,Quintero,W.S United,2:01:24,220839,269.7,244.57282323232,
Men Cat 1/2/3,4,36608,Chase,Goldstein,CRCA/The Weather Channel Giant Cycling Team,2:01:24,347396,274.42,247.58015151515,
Men Cat 1/2/3,5,51045,Thomas,Detwiler,PA Masters RC p/b Piscitello Law,2:01:24,252258,295.27,250.58747979798,
Men Cat 1/2/3,6,3288,Unknown,Rider,Team Somerville Bicycle Shop,2:01:24,,461.97,253.59480808081,
Men Cat 1/2/3,7,21660,Euri,Madera,Fusion cycles,2:01:24,215937,323.11,256.60213636364,
Men Cat 1/2/3,8,77598,Alex,Sanborn,CRCA/Foundation,2:01:24,384013,310.96,259.60946464646,
Men Cat 1/2/3,9,3288,Unknown,Rider,Team Somerville Bicycle Shop,2:01:24,,461.97,262.61679292929,
Men Cat 1/2/3,10,27932,Dylan,Lowe,CRCA/Rockstar Games,2:01:24,340670,373.77298201618,265.62412121212,
Men Cat 1/2/3,11,8330,Augusto,Sanchez,GS Mengoni USA,2:01:24,390002,308.23381818182,268.63144949495,
Men Cat 1/2/3,12,29869,David,Warner,GREEN LINE VELO driven by Zipcar,2:01:24,334000,344.87,271.63877777778,
Men Cat 1/2/3,13,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,2:01:30,36516,323.08,274.64610606061,
Men Cat 1/2/3,14,1156,Abraham,Soler,CRCA/Foundation,2:01:30,251037,284.2,277.65343434343,
Men Cat 1/2/3,15,5213,David,Dawson,Team Skyline,2:01:37,250197,301.26,280.66076262626,
Men Cat 1/2/3,16,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio P.C./CC Evesham,2:01:37,192750,356.46,283.66809090909,
Men Cat 1/2/3,17,4037,Michael,Margarite,CRCA/The Weather Channel Giant Cycling Team,2:01:41,211807,256.13,286.67541919192,
Men Cat 1/2/3,18,19090,Erik,Post,CRCA/Rockstar Games,2:01:41,304430,334.38,289.68274747475,
Men Cat 1/2/3,19,13732,Peter,Nielsen,Liberty Cycle,2:01:41,,425.71428571429,292.69007575758,
Men Cat 1/2/3,20,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,2:01:41,92298,329.25,295.6974040404,
Men Cat 1/2/3,21,48103,Jeffrey,Young,CRCA/Rapha,2:01:41,294682,372.73,298.70473232323,
Men Cat 1/2/3,22,4560,Kevin,Brubaker,CRCA/Rockstar Games,2:01:41,239671,360.87,301.71206060606,
Men Cat 1/2/3,23,6849,Jan,Micko,CRCA/Brands Cycle/Roslyn Porsche,2:01:41,72490,370.44,304.71938888889,
Men Cat 1/2/3,24,9287,Sydney,Charles,WS United,2:01:41,,313.26178795089,307.72671717172,
Men Cat 1/2/3,25,88502,Jason,Guzman,CRCA/Dave Jordan Racing,2:01:41,428526,351.39,310.73404545455,
Men Cat 1/2/3,26,39570,Daniel,Lehmann,High Gear/Trek/WW,2:01:41,321566,372.69,313.74137373737,
Men Cat 1/2/3,27,1552,Matt,Seaton,CRCA/Rapha Cycle Club,2:01:41,327350,314.09,316.7487020202,
Men Cat 1/2/3,28,2653,J.p.,Partland,Kissena Cycling Club,2:01:41,27351,338.44,319.75603030303,
Men Cat 1/2/3,29,38155,Lance,Leener,CRCA/Dave Jordan Racing,2:01:41,99248,371.41,322.76335858586,
Men Cat 1/2/3,30,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,2:01:41,309324,322.5,325.77068686869,
Men Cat 1/2/3,31,2669,Gregory,Fowlkes,CRCA/Rapha Cycling Club,2:01:41,195546,369.94,328.77801515152,
Men Cat 1/2/3,32,22867,Guillaume,Nelessen,Van Dessel Factory Team,2:01:41,151319,247.77,331.78534343434,
Men Cat 1/2/3,33,5426,Ross,Baldwin,Lupus Racing Team,2:01:41,292160,302.36,334.79267171717,
Men Cat 1/2/3,34,118323,Erlin,Garcia,Hudson bread,2:01:41,428602,278.53280776515,337.8,
Men Cat 1/2/3,35,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant Cycling Team,2:01:41,282121,317.78,340.80732828283,
Men Cat 1/2/3,36,341,George,Suter,CRCA/ASHE-Think Racing,2:01:41,109196,369.29,343.81465656566,
Men Cat 1/2/3,37,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Venture Partners,2:01:41,301653,290.90717862666,346.82198484848,
Men Cat 1/2/3,38,5229,Jack,Drummond,Arrow Racing,2:01:41,257631,395.51,349.82931313131,
Men Cat 1/2/3,39,6456,Marc,Bertucco,Kissena Cycling Club,2:01:41,44238,344.03,352.83664141414,
Men Cat 1/2/3,40,3288,Unknown,Rider,Team Somerville Bicycle Shop,2:01:41,,461.97,355.84396969697,
Men Cat 1/2/3,41,615,Greg,Olsen,ChampSys p/b Stan's NoTubes,2:01:41,210766,384.56418314239,358.8512979798,
Men Cat 1/2/3,42,5617,Allan,Rego,CRCA/Lupus Racing Team,2:01:41,274367,290.3,361.85862626263,
Men Cat 1/2/3,43,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,2:02:03,119871,309.61,364.86595454545,
Men Cat 1/2/3,44,912,Robert,Lattanzi,CRCA/Lupus Racing Team,2:02:03,157989,342.07,367.87328282828,
Men Cat 1/2/3,45,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,2:02:07,47684,278.77,370.88061111111,
Men Cat 1/2/3,46,33544,Vlad,Preoteasa,Kissena Cycling Club,2:02:07,350162,368.79,373.88793939394,
Men Cat 1/2/3,47,26895,Jose,Guzman,Echelon Cycles,2:02:07,78712,340.27,376.89526767677,
Men Cat 1/2/3,48,101531,Robert l,Brown jr,M.Taylor Racing Team NY,2:02:07,109614,304.77,379.9025959596,
Men Cat 1/2/3,49,22902,Zebulon,Nelessen,Van Dessel Factory Team,2:02:07,175547,380.76,382.90992424242,
Men Cat 1/2/3,50,7092,Gerald,Adasavage,CRCA/The Weather Channel Giant Cycling Team,2:02:07,278103,332.42,385.91725252525,
Men Cat 1/2/3,51,8881,Juan carlos,Polanco,Gs Mengoni USA,2:02:07,345430,281.43,388.92458080808,
Men Cat 1/2/3,52,7531,Anthony,Mazzella,CRCA/RBNY Racing  Sommerville Sports,2:02:20,150407,383.5,391.93190909091,
Men Cat 1/2/3,53,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,2:02:23,21706,350.42,394.93923737374,
Men Cat 1/2/3,54,81446,Sam,Morkal williams,CRCA/ Foundation,2:02:34,295708,337.8,397.94656565657,
Men Cat 1/2/3,55,8337,David,Wells,Van Dessel Factory Team,2:02:50,167341,341.55,400.95389393939,
Men Cat 1/2/3,56,19117,Andrew,Clerico,CRCA/Rockstar Games,2:03:06,304487,344.89,403.96122222222,
Men Cat 1/2/3,57,65395,Rafael,Diaz-granados,GS Gotham/TOGA,2:03:15,9400,355.65,406.96855050505,
Men Cat 1/2/3,58,4844,Franklin,Burgos,CRCA / DaveJordan Racing.,2:03:36,258520,347.41,409.97587878788,
Men Cat 1/2/3,59,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,2:03:36,65744,306.6635673693,412.98320707071,
Men Cat 1/2/3,60,19193,Matthew,Vandivort,CRCA/Health Warrior p/b RK&O,2:03:36,292631,368.54021317518,415.99053535354,
Men Cat 1/2/3,61,8364,Santiago,Santana,Maglia Rosa NYC,2:06:10,117162,389.70134279865,418.99786363636,
Men Cat 1/2/3,62,6272,David,Maynard,Cheshire Cycle Racing,2:06:45,214503,274.45,422.00519191919,
Men Cat 1/2/3,63,92216,Donovan,Clarke,CRCA/Health Warrior p/b RK&O,2:07:37,413503,345.14,425.01252020202,
Men Cat 1/2/3,64,28809,Roger,Parmelee,CRCA/Health Warrior p/b RK&O,2:07:37,332690,327.61,428.01984848485,
Men Cat 1/2/3,65,30114,Richard,Scudney,CRCA/Health Warrior p/b RK&O,2:07:40,300507,362.59,431.02717676768,
Men Cat 1/2/3,66,78407,Leon,Moser,CRCA/Ashe-ThinkRacing,2:07:53,25218,332.63,434.03450505051,
Men Cat 1/2/3,DNF,8334,Adam,Alexander,Foundation,DNF,,287.14,443.05648989899,
Men Cat 1/2/3,DNF,4847,Luis,Aquino,Fusion Cycles,DNF,248794,376.98,443.05648989899,
Men Cat 1/2/3,DNF,4565,Alan,Buday,CRCA/Dave Jordan Racing,DNF,167365,383.63,443.05648989899,
Men Cat 1/2/3,DNF,310,Neil,Bezdek,CRCA/Foundation,DNF,276693,331.56,443.05648989899,
Men Cat 1/2/3,DNF,4059,Johann,Burrowes,WS United / MangoSeed Restaurant,DNF,198228,331.9,443.05648989899,
Men Cat 1/2/3,DNF,320,Paul,Burrowes,WS UNITED/ MANGO SEED RESTAURANT,DNF,194041,363.91,443.05648989899,
Men Cat 1/2/3,DNF,34736,Thomas,Cipolla,CRCA/Brands Cycle/Roslyn Porsche,DNF,6944,320.48,443.05648989899,
Men Cat 1/2/3,DNF,121990,Ismael,Collado acosta,Montecci Bikes,DNF,,248.36393939394,443.05648989899,
Men Cat 1/2/3,DNF,3265,Paul,Debartolo,CRCA/The Weather Channel Giant Cycling Team,DNF,115836,343.22,443.05648989899,
Men Cat 1/2/3,DNF,4341,John,Durso,High Gear/Trek/WW,DNF,53502,294.39,443.05648989899,
Men Cat 1/2/3,DNF,118922,Hamzha,Eastman,Team Coco's /guy,DNF,,200,443.05648989899,
Men Cat 1/2/3,DNF,4357,Vladimir,Estevez,Fusion Cycles,DNF,,365.71444293848,443.05648989899,
Men Cat 1/2/3,DNF,26744,Erick,Fernandez,CRCA/DaveJordanRacing,DNF,310744,378.73,443.05648989899,
Men Cat 1/2/3,DNF,59706,Jean,Carlos fernandez,arco iris,DNF,,340.2025,443.05648989899,
Men Cat 1/2/3,DNF,61641,Saul,Jacobson,Deno's Wonder Wheel,DNF,60090,431.35,443.05648989899,
Men Cat 1/2/3,DNF,62878,Stephen,Jamison,CRCA/Lupus Racing Team,DNF,59952,368.41,443.05648989899,
Men Cat 1/2/3,DNF,96989,Cody,Lacosta,High Gear cyclery/ Trek,DNF,349856,318.05,443.05648989899,
Men Cat 1/2/3,DNF,48102,Gregory,Lee,CRCA/Brands Cycle/Roslyn Porsche,DNF,155828,390.45,443.05648989899,
Men Cat 1/2/3,DNF,38154,Derrick,Lewis,CRCA/Rapha Cycling Club,DNF,218613,324.95,443.05648989899,
Men Cat 1/2/3,DNF,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsche,DNF,49739,374.11,443.05648989899,
Men Cat 1/2/3,DNF,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&Castaldi,DNF,193990,327.59,443.05648989899,
Men Cat 1/2/3,DNF,1271,John,Minturn,CRCA/The Weather Channel Giant Cycling Team,DNF,179015,292.37,443.05648989899,
Men Cat 1/2/3,DNF,63311,Roger,Montes,,DNF,203753,280.0908615002,443.05648989899,
Men Cat 1/2/3,DNF,21817,Lynn,Murray,CRCA/Dave Jordan Racing,DNF,378614,325.13,443.05648989899,
Men Cat 1/2/3,DNF,4197,Willie,Payton,DRV/RCS/DRISCOLL,DNF,137827,332.7,443.05648989899,
Men Cat 1/2/3,DNF,1473,Phil,Penman,CRCA/ The Weather channel,DNF,234885,345.15,443.05648989899,
Men Cat 1/2/3,DNF,85345,Juan,Pineda,CRCA/Brands Cycle/Roslyn Porsche,DNF,52336,319.68,443.05648989899,
Men Cat 1/2/3,DNF,83116,Mynor,Pineda,CRCA/Brands Cycle/Roslyn Porsche,DNF,53820,330.78,443.05648989899,
Men Cat 1/2/3,DNF,74307,Karl michael,Rahn,CRCA/The Weather Channel Giant Cycling Team,DNF,92839,317.12,443.05648989899,
Men Cat 1/2/3,DNF,98028,Charlie,Rey,CRCA/Houlian Lokey,DNF,199949,340.76,443.05648989899,
Men Cat 1/2/3,DNF,1159,James,Stevens,CRCA/The Weather Channel Giant Cycling Team,DNF,277525,380.15,443.05648989899,
Men Cat 1/2/3,DQ,1428,Eugene,Boronow,GS Mengoni USA,DQ,57369,,,
Men Cat 3,1,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,1:35:39,392303,349.81,289.45449811378,
Men Cat 3,2,118194,Jesus,Martinez,crca/E2value,1:35:39,386892,340.9741109898,291.6769441107,
Men Cat 3,3,4203,James,Joseph,Ws United,1:35:39,68718,330.82,293.89939010763,
Men Cat 3,4,6066,Lawrence,Uhrlass,CRCA/Brands Cycle/Roslyn Porsche,1:35:39,244597,314.38,296.12183610455,
Men Cat 3,5,78393,Joseph,Grgic,CRCA /e2Value,1:35:39,396519,362.01,298.34428210148,
Men Cat 3,6,118327,Ian,Farrar,Purium Health Products Cycling Team,1:35:39,51922,286.4405982906,300.5667280984,
Men Cat 3,7,19112,Colin,Tanner,CRCA/Health Warrior p/b RK&O,1:35:39,303894,350.59,302.78917409533,
Men Cat 3,8,23849,Mark,Yaroshevsky,Liberty Cycle,1:35:39,292988,406.81,305.01162009225,
Men Cat 3,9,61631,Galea,Austen,Team Carl Hart,1:35:39,333676,431.38522798742,307.23406608918,
Men Cat 3,10,9296,Frank,Arroyo,Brauer / Mick mgmt.,1:35:39,53625,335.14,309.4565120861,
Men Cat 3,11,39633,Samuel,Barker,DNK CYCLING,1:35:39,264121,340.25,311.67895808303,
Men Cat 3,12,77890,Higinio,Rodrguez,montecci cycling,1:35:39,400447,323.94,313.90140407995,
Men Cat 3,13,118314,Zak,Abdullah,CRCA / FGX Racing,1:35:39,205789,296.29540909091,316.12385007688,
Men Cat 3,14,8954,John,Buenaventura,CRCA/Health Warrior p/b RK&O,1:35:39,278569,339.93,318.3462960738,
Men Cat 3,15,8609,Jorge,Orrego,CRCA / Houlihan Lokey,1:35:39,286637,334.73,320.56874207073,
Men Cat 3,16,70538,Evan,Fineman,CRCA/Breakaway Courier-NSX-Carve Systems,1:35:39,357818,401.89648647263,322.79118806765,
Men Cat 3,17,6071,Ira,Blumberg,CRCA / FGX Racing,1:35:39,264625,365.24,325.01363406458,
Men Cat 3,18,104114,Gillan,Moses,w.s. united,1:35:39,,411.72336013986,327.2360800615,
Men Cat 3,19,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,1:35:39,370626,367.48,329.45852605843,
Men Cat 3,20,73490,Simon,Vidal,Mineola Bicycle Racing Team,1:35:39,381142,382,331.68097205535,
Men Cat 3,21,85507,Greg,Hruby,CRCA/Wafels & Dinges,1:35:39,367152,401.93,333.90341805228,
Men Cat 3,22,8362,Daniel,Schmalz,CRCA/Rockstar Games,1:35:39,66781,376.78,336.1258640492,
Men Cat 3,23,92505,Woody,Baum,CRCA/Foundation,1:35:39,418523,454.87,338.34831004613,
Men Cat 3,24,101019,Victor,Gras,CRCA/Foundation,1:35:39,429289,387.99,340.57075604305,
Men Cat 3,25,92205,Eui,Lee,CRCA/Houlihan Lokey,1:35:39,97269,300,342.79320203998,
Men Cat 3,26,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,1:35:39,368782,383.35,345.0156480369,
Men Cat 3,27,31276,Nathan,Dugan,CRCA/KH-Pactimo p/b Century,1:35:39,222630,399.12,347.23809403383,
Men Cat 3,28,62852,Vladislav,Khlopine,Kissena Cycling Club,1:35:39,205478,371.32,349.46054003075,
Men Cat 3,29,19131,Daniel,Cleiman,CRCA/Health Warrior p/b RK&O,1:35:39,304255,373.65735272268,351.68298602768,
Men Cat 3,30,733,Justin,Tyberg,Black Tie Sports / Spine,1:35:39,271400,368.46,353.9054320246,
Men Cat 3,32,52345,Nick,Jurman,CRCA/JLVelo NYC,1:35:39,360930,,,
Men Cat 3,33,14885,Rod,Millott,CRCA/KruisCX p/b Repucom,1:35:39,299887,,,
Men Cat 3,34,53602,Andrew,Witten,Zephyr RDJ Racing,1:35:39,38727,,,
Men Cat 3,35,69750,Jon paul,Rorech,Deno's Wonder Wheel,1:35:39,201087,,,
Men Cat 3,36,2802,Kuria,Njenga,CRCA/Houlihan Lokey,1:35:39,206471,,,
Men Cat 3,37,39590,Miguel,Estrada,CRCA/ KH-Pactimo p/b Century,1:35:39,340728,,,
Men Cat 3,38,5330,Anastacio,Perez,Jimenez Velo Sport,1:35:39,256528,,,
Men Cat 3,39,118924,Jose,Collado,Brauer / Mick mgmt.,1:35:39,427699,,,
Men Cat 3,40,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,1:35:39,339550,,,
Men Cat 3,41,99341,Bill,White,CRCA,1:35:39,37939,,,
Men Cat 3,42,30226,Erik,Lavoie,CRCA/Rockstar Games,1:35:39,317888,,,
Men Cat 3,43,105925,Patrick,Torpey,CRCA/Foundation,1:35:39,441118,,,
Men Cat 3,44,6826,Chas,Berckmann,CRCA/Rockstar Games,1:35:39,233866,,,
Men Cat 3,45,9298,Jonathan,Podwil,M Taylor Racing NYC,1:35:39,229998,,,
Men Cat 3,46,37643,Malcolm,Mitchell,CRCA/Wafels & Dinges,1:35:39,342662,,,
Men Cat 3,47,94554,Gavin,Oag,Team Montclair Bikery,1:35:39,427533,,,
Men Cat 3,48,1858,Leon,Lyakovetsky,Asphalt Green,1:35:39,257599,,,
Men Cat 3,49,38186,Nolan,Montiel,cuevas cycling development,1:35:39,248998,,,
Men Cat 3,50,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,1:35:39,344080,,,
Men Cat 3,51,22899,Jorge,Cordero,Echelon Cycles,1:35:39,367517,,,
Men Cat 3,52,63681,Wyatt,Goral,Skylands Cycling,1:35:39,312550,,,
Men Cat 3,53,1204,Benjamin,Fackler,CRCA/Health Warrior p/b RK&O,1:35:39,269252,,,
Men Cat 3,54,118317,Luis,Madera,team montecci,1:35:39,473546,,,
Men Cat 3,55,28697,Aaron,Katin,CRCA/Rockstar Games,1:35:39,98888,,,
Men Cat 3,56,2966,Alyosha,Smolarski,CRCA/Wafels & Dinges,1:35:39,272009,,,
Men Cat 3,57,8345,Robert,Mecea,Unattached,1:35:39,54448,,,
Men Cat 3,58,38165,Knowl,Johnson,CRCA/SIDS BIKES NYC,1:35:39,352698,,,
Men Cat 3,59,22887,Ken,Plundeke,Brauer / Mick mgmt.,1:35:39,28312,,,
Men Cat 3,60,30465,Philip,Josolowitz-luce,CRCA/Wafels & Dinges,1:35:39,256179,,,
Men Cat 3,61,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,1:35:39,364793,,,
Men Cat 3,62,70351,James,Giorgio,East End/Kreb Cycle,1:35:39,13352,,,
Men Cat 3,63,74309,Svenn,Mikalsen,CRCA Velorigin,1:36:04,395649,,,
Men Cat 3,64,33055,Scott,Mills,CRCA/JLVelo NYC,1:36:20,349344,,,
Men Cat 3,65,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,1:37:48,162312,,,
Men Cat 3,66,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,1:39:42,187475,,,
Men Cat 3,67,19465,Gerardo,Martinez,Brauer / Mick mgmt.,1:39:42,148543,,,
Men Cat 3,68,3938,Cliff,Saper,crca,1:39:42,170995,,,
Men Cat 3,69,6852,Dusan,Strika,Kissena Cycling Team,1:40:35,61737,,,
Men Cat 3,70,54009,Nicholas,Goossen,,1:43:13,305758,,,
Men Cat 3,71,27576,Peter,Nicolardi,CRCA/CHIMPS IN TRAINING - TALENT CYCLES,1:43:22,348338,,,
Men Cat 3,72,94472,Matthew,Erchull,CRCA/ KH-Pactimo p/b Century,1:43:58,259102,,,
Men Cat 3,73,12066,Alex,Lightman,CRCA/ KH-Pactimo p/b Century,1:43:58,460441,,,
Men Cat 3,DNF,89193,Kevin,Agudelo,cuevas cycling development,DNF,413486,,,
Men Cat 3,DNF,26904,Martin,Bruton,crca-die-hard-racing,DNF,62614,,,
Men Cat 3,DNF,19098,Misha,Chiporukha,CRCA/FGX RACING,DNF,298524,,,
Men Cat 3,DNF,28703,Matthew,Davitt,CRCA/FGX Racing,DNF,292591,,,
Men Cat 3,DNF,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,DNF,184464,,,
Men Cat 3,DNF,22943,Gustavo,Francisco,Montecci Cycling,DNF,288980,,,
Men Cat 3,DNF,64319,Eli,Curt fuld,Chimps in Training - Talent Cycles,DNF,369505,,,
Men Cat 3,DNF,92250,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,DNF,414381,,,
Men Cat 3,DNF,104874,Jeffrey,Garcia,Montecci Bikes /Cibao Express,DNF,153451,,,
Men Cat 3,DNF,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,DNF,52288,,,
Men Cat 3,DNF,103092,Joshua,Hartman,CRCA  Jr Development,DNF,356898,,,
Men Cat 3,DNF,5866,Scott,Hodder,Purium Health Products Racing Team,DNF,46178,,,
Men Cat 3,DNF,28796,Michael,Kuehn,CRCA / FGX Racing,DNF,332606,,,
Men Cat 3,DNF,9303,Gregory,Lafiura,,DNF,56692,,,
Men Cat 3,DNF,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,DNF,404747,,,
Men Cat 3,DNF,22895,Wayne,Lumkong,Skylands Cycling,DNF,63497,,,
Men Cat 3,DNF,52264,Steven,Patak,CRCA/ KH-Pactimo p/b Century,DNF,367011,,,
Men Cat 3,DNF,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,DNF,395484,,,
Men Cat 3,DNF,67451,Victor,Shadood,crca,DNF,57467,,,
Men Cat 3,DNF,70248,Mathew,Street,CRCA/Health Warrior p/b RK&O,DNF,368851,,,
Men Cat 3,DNF,38171,David,Torres,CRCA/RBNY RacingSommerville Sports,DNF,318418,,,
Men Cat 3,DNF,3937,Vinny,Vicari,CRCA/-Houlihan Lokey,DNF,143373,,,
Men Cat 3,DNF,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,DNF,269625,,,
Men Cat 3,DNF,102268,Tim,Willis,CRCA/ KH-Pactimo p/b Century,DNF,439884,,,
Men Cat 3,DNF,3288,Unknown,Rider,CRCA/Rockstar Games,DNF,342102,,,
Men Cat 3,DQ,119470,Juan,A. suarez,,DQ,,,,
Men Cat 3,13539,56505,Ramon,Melian,Century Road Club Assoc,ISF global  textile ,357250,,,
Men Cat 4,1,100739,?jeffrey,Chivers���,CRCA/Foundation,1:26:01,405939,458.36,359.09932012689,
Men Cat 4,2,74839,Charles,Patten,CRCA / FGX Racing,1:26:01,396249,427.35,361.83527887292,
Men Cat 4,3,73398,Andrew,Reimann,Team Yacht Club,1:26:01,349848,407.02936515373,364.57123761896,
Men Cat 4,4,92221,Thomas,Best,CRCA/Dave Jordan Racing,1:26:01,412788,433.03,367.30719636499,
Men Cat 4,5,62867,Edekson,Pena,,1:26:01,353764,364.2,370.04315511103,
Men Cat 4,6,80027,Felipe,Freire,CRCA/Lucarelli & Castaldi,1:26:01,397434,450.56,372.77911385706,
Men Cat 4,7,85981,Michael,Lombardi,CRCA/Lucarelli & Castaldi,1:26:01,407909,432.84,375.5150726031,
Men Cat 4,8,108151,Fredrik,Berselius,CRCA/Rapha Cycling Club,1:26:01,460135,389.81,378.25103134913,
Men Cat 4,9,69745,Richard,Sberlati,CRCA / BOLD Racing / enduranceWERX,1:26:01,383574,467.4,380.98699009517,
Men Cat 4,10,38182,Joseph,Pedata,CRCA/Dave Jordan Racing,1:26:01,148420,383.08,383.7229488412,
Men Cat 4,11,61657,Todd,Royal,CRCA/Wafels & Dinges,1:26:01,284780,434.03,386.45890758724,
Men Cat 4,12,65037,Abe,Latorre,CRCA Junior Development,1:26:01,381977,452,389.19486633327,
Men Cat 4,13,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,1:26:01,396000,416.12,391.93082507931,
Men Cat 4,14,45977,Vincent,Crossley,Columbia University Cycling Team,1:26:01,366769,414.26848467026,394.66678382534,
Men Cat 4,15,45985,Sergio,Aguirre,CRCA/Foundation,1:26:01,325240,456.56,397.40274257137,
Men Cat 4,16,67377,Eduardo,Luna,cuevas cycling development,1:26:01,356954,453.04,400.13870131741,
Men Cat 4,17,94564,Erik,Shani,CRCA/Lucarelli&Castaldi,1:26:01,417004,454.55,402.87466006344,
Men Cat 4,18,43545,Edgar,Costa,New York University,1:26:01,367853,409.12,405.61061880948,
Men Cat 4,19,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,1:26:01,422974,441.96,408.34657755551,
Men Cat 4,20,118926,Sean,Mccormick,CRCA,1:26:01,467225,400,411.08253630155,
Men Cat 4,21,118404,Christopher,Connelly,Mineola Bicycle Racing Team,1:26:01,410521,443.24322819072,413.81849504758,
Men Cat 4,22,64251,Juan,Barraza,CRCA,1:26:01,252248,468.32,416.55445379362,
Men Cat 4,23,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,1:26:01,289866,429.57,419.29041253965,
Men Cat 4,24,85529,Neil,Isola,Mineola Bicycle Racing Team,1:26:01,401726,411.18,422.02637128569,
Men Cat 4,25,74919,Galen,Xing,CRCA Junior Development,1:26:01,396793,467.3,424.76233003172,
Men Cat 4,26,101048,Chris,Burati,CRCA/ KH-Pactimo p/b Century,1:26:01,424649,476.72,427.49828877776,
Men Cat 4,27,65397,David,Jiminian,Hatchmap Cycling,1:26:01,366905,460.6,430.23424752379,
Men Cat 4,28,102677,M.wesley,Ham,CRCA/Wafels & Dinges,1:26:01,422506,469.39,432.97020626983,
Men Cat 4,29,26004,Mark,Inaba,CRCA/RBNY Racing Sommerville Sports,1:26:01,306436,465.85,435.70616501586,
Men Cat 4,30,77688,Ray,Hyland,NYCMTB/NYC VELO,1:26:01,330268,435.61,438.4421237619,
Men Cat 4,31,92217,Bj,Olson,CRCA/Lucarelli&Castaldi,1:26:01,414837,452.31,441.17808250793,
Men Cat 4,32,67375,Jose,Daniel diaz,South Shore bicycle and fitness,1:26:01,439904,382.77,443.91404125397,
Men Cat 4,33,61635,Brett,Halpern,CRCA/Dave Jordan Racing,1:26:01,14760,430.88,446.65,
Men Cat 4,34,21662,Edwin,Duarte,Mineola Bicycle Racing Team,1:26:01,161621,457.99,449.38595874603,
Men Cat 4,35,78398,Kevin,Mccullough,CRCA/Lucarelli & Castaldi,1:26:01,198873,460.99,452.12191749207,
Men Cat 4,36,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,1:26:01,392837,484.19,454.8578762381,
Men Cat 4,37,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,1:26:01,410528,375.440625,457.59383498414,
Men Cat 4,38,25871,Desmond,Griffith,,1:26:01,163845,444.55,460.32979373017,
Men Cat 4,39,78394,Cameron,Smith,CRCA/Empire Tri Club,1:26:01,395282,611.88785,463.06575247621,
Men Cat 4,40,74329,Justin,Strauss,CRCA Junior Development,1:26:01,382850,448.89,465.80171122224,
Men Cat 4,41,25209,Robert,Kahn,CRCA/Dave Jordan Racing,1:26:01,256290,401.65,468.53766996828,
Men Cat 4,42,51483,Matthew,Payne,CRCA/Dave Jordan Racing,1:26:01,415105,414.97,471.27362871431,
Men Cat 4,43,7283,Mikael,Hanson,Asphalt Green,1:26:01,157023,380.1,474.00958746035,
Men Cat 4,44,6036,Etienne,Shanon,CRCA/Foundation,1:26:01,246466,400,476.74554620638,
Men Cat 4,45,92495,George,Charalambides,CRCA/Lucarelli&Castaldi,1:26:01,425855,481.25,479.48150495242,
Men Cat 4,46,86015,Benjamin,Chertoff,Major Taylor Development Team,1:26:01,417496,477.13,482.21746369845,
Men Cat 4,47,101043,Kristian,Noboa,Century Road Club Assoc,1:26:01,431538,520.99,484.95342244449,
Men Cat 4,48,27573,Jason,Bell,CRCA/RBNY Racing  Sommerville Sports,1:26:01,306725,462.70813538787,487.68938119052,
