Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 30+,1,42458,Robert,Kamppila,CA Pools / CFS Mortgage,,58194,250,212.5,
Men  Masters 30+,2,42456,Philip,Tinstman,Monster Media Racing SCVELO,,35628,250,220.83333333333,
Men  Masters 30+,3,44138,Anthony,Morrow,CA Pools / CFS Mortgage,,497,250,229.16666666667,
Men  Masters 30+,4,44139,Brandon,Jones,G S Adams Avenue Bicycles,,306357,250,237.5,
Men  Masters 30+,5,42234,Michael,Castro,Bicycle Ranch,,288720,250,245.83333333333,
Men  Masters 30+,6,44140,Robert,Ramirez,CA Pools /CFS Mortgage,,166995,250,254.16666666667,
Men  Masters 30+,7,17258,Ernest,Sanchez,CA Pools /CFS Mortgage,,53550,250,262.5,
Men  Masters 30+,8,18334,Sean,Burke,Crank Cycling,,138946,250,270.83333333333,
Men  Masters 30+,9,44141,James,Stark,CA Pools / CFS Mortgage,,50383,250,279.16666666667,
Men  Masters 30+,10,44142,Chris,Daggs,Team Revolution,,55666,250,287.5,
Men  Masters 30+,11,44096,Chris,Bohannon,,,244003,250,295.83333333333,
Men  Masters 30+,12,44105,Steven,Keltie,Team Fluid Cycling Club,,304702,250,304.16666666667,
Men  Masters 35+,1,42456,Philip,Tinstman,Monster Media Racing SCVELO,,35628,300,249.11106811228,
Men  Masters 35+,2,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,186.66012365591,253.02560133442,
Men  Masters 35+,3,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,279.21553451394,256.94013455655,
Men  Masters 35+,4,44163,Erik,Johnson,Spy Blue,,323400,300,260.85466777868,
Men  Masters 35+,5,44164,Ryan,Dahl,Spy Blue,,8508,300,264.76920100081,
Men  Masters 35+,6,42458,Robert,Kamppila,CA Pools / CFS Mortgage,,58194,300,268.68373422294,
Men  Masters 35+,7,41443,Marvin,Hall,UC Cyclery/JW Floors,,328996,317.54655086866,272.59826744508,
Men  Masters 35+,8,44138,Anthony,Morrow,CA Pools / CFS Mortgage,,497,300,276.51280066721,
Men  Masters 35+,9,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,307.43267562433,280.42733388934,
Men  Masters 35+,10,44141,James,Stark,CA Pools / CFS Mortgage,,50383,300,284.34186711147,
Men  Masters 35+,11,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,300,288.2564003336,
Men  Masters 35+,12,14502,Eric,Johnson,Team Redlands,,313904,336.9819509265,292.17093355574,
Men  Masters 35+,13,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,300,296.08546677787,
Men  Masters 35+,14,44165,Christopher,Declercq,California Giant Berry Farms/Specialized,,223770,300,300,
Men  Masters 35+,15,44126,Dennis,Andrews,CA Pools / CFS Mortgage,,247992,300,303.91453322213,
Men  Masters 35+,16,44140,Robert,Ramirez,CA Pools /CFS Mortgage,,166995,300,307.82906644426,
Men  Masters 35+,17,16618,Gary,Wall,Pinnaclife Racing Team,,188986,367.41624792908,311.7435996664,
Men  Masters 35+,18,44125,David,Prechtl,Pinnaclife Racing Team,,56118,300,315.65813288853,
Men  Masters 35+,19,44149,Joel,Wheeler,Team Redlands,,305399,300,319.57266611066,
Men  Masters 35+,20,17258,Ernest,Sanchez,CA Pools /CFS Mortgage,,53550,300,323.48719933279,
Men  Masters 35+,21,25640,Michael,Murphy,Hi -Tech Bikes,,171387,385,327.40173255492,
Men  Masters 35+,22,44150,Max,Fryar,Hi -Tech Bikes,,214269,300,331.31626577706,
Men  Masters 35+,23,44142,Chris,Daggs,Team Revolution,,55666,300,335.23079899919,
Men  Masters 35+,24,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,300,339.14533222132,
Men  Masters 35+,25,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,300,343.05986544345,
Men  Masters 35+,26,42457,James,Paolinetti,Monster Media Racing SCVELO,,48611,300,346.97439866558,
Men  Masters 35+,27,18334,Sean,Burke,Crank Cycling,,138946,300,350.88893188772,
Men  Masters 45+,1,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,279.21553451394,290.41078083968,
Men  Masters 45+,2,42407,Michael,Birditt,Spy-Swami's Cycling Team,,47255,400,296.85720549617,
Men  Masters 45+,3,41443,Marvin,Hall,UC Cyclery/JW Floors,,328996,317.54655086866,303.30363015266,
Men  Masters 45+,4,44124,Todd,Parks,B&L Bikes,,55308,400,309.75005480915,
Men  Masters 45+,5,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,307.43267562433,316.19647946564,
Men  Masters 45+,6,44125,David,Prechtl,Pinnaclife Racing Team,,56118,400,322.64290412213,
Men  Masters 45+,7,42170,Scott,Baker,UC Cyclery/JW Floors,,82541,400,329.08932877862,
Men  Masters 45+,8,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,400,335.53575343511,
Men  Masters 45+,9,44126,Dennis,Andrews,CA Pools / CFS Mortgage,,247992,400,341.9821780916,
Men  Masters 45+,10,14502,Eric,Johnson,Team Redlands,,313904,336.9819509265,348.42860274808,
Men  Masters 45+,11,16618,Gary,Wall,Pinnaclife Racing Team,,188986,367.41624792908,354.87502740457,
Men  Masters 45+,12,44127,Brian,Schroeder,CA Pools /CFS Mortgage,,188885,400,361.32145206106,
Men  Masters 45+,13,17616,Thomas,Gates,MOAB Masters Racing,,45364,325.98667768237,367.76787671755,
Men  Masters 45+,14,44128,Kevin,Whitlock,UC Cyclery/JW Floors,,258321,400,374.21430137404,
Men  Masters 45+,15,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,400,380.66072603053,
Men  Masters 45+,16,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,400,387.10715068702,
Men  Masters 45+,17,44113,John,Wagenaar,UC Cyclery/JW Floors,,61193,400,393.55357534351,
Men  Masters 45+,18,44130,Bill,Carlson,Team Redlands,,257374,400,400,
Men  Masters 45+,19,44115,Fred,Nicolet,ACQUA AL 2/SDBC,,26089,400,406.44642465649,
Men  Masters 45+,20,33928,Robert,Gregory,MOAB Masters Racing,,50141,331.0628441164,412.89284931298,
Men  Masters 45+,21,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,415.20448086251,419.33927396947,
Men  Masters 45+,22,44131,Joseph,Gonzalez,Spy-Swami's Cycling Team,,299612,400,425.78569862596,
Men  Masters 45+,23,38128,Victor,Hupp,ACQUA AL 2/SDBC,,339900,400,432.23212328245,
Men  Masters 45+,24,44132,Michael,Quick,UC Cyclery/JW Floors,,51575,400,438.67854793894,
Men  Masters 45+,25,42448,Michael,Smyth,CA Pools /CFS Mortgage,,48409,400,445.12497259543,
Men  Masters 45+,26,44133,Joaquin,Blanco,,,238955,400,451.57139725192,
Men  Masters 45+,27,18393,Michael,Burrows,ACQUA AL 2/SDBC,,223312,307.91,458.0178219084,
Men  Masters 45+,28,44134,Terrance,Tongate,Sho-air/Rock 'n Road,,297581,400,464.46424656489,
Men  Masters 45+,29,25640,Michael,Murphy,Hi -Tech Bikes,,171387,385,470.91067122138,
Men  Masters 45+,30,44114,Victor,Rodgers,MOAB Masters Racing,,58954,400,477.35709587787,
Men  Masters 45+,31,42423,Richard,Roberson,UC Cyclery/JW Floors,,50765,400,483.80352053436,
Men  Masters 45+,32,44135,Kawika,Ohumukini,ACQUA AL 2/SDBC,,334704,400,490.24994519085,
Men  Masters 45+,33,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,400,496.69636984734,
Men  Masters 45+,34,44137,Darrell,Mcpherren,CA Pools /CFS Mortgage,,116628,400,503.14279450383,
Men  Masters 55+,1,17616,Thomas,Gates,MOAB Masters Racing,,45364,325.98667768237,377.13447249965,
Men  Masters 55+,2,42407,Michael,Birditt,Spy-Swami's Cycling Team,,47255,500,397.61206041637,
Men  Masters 55+,3,33928,Robert,Gregory,MOAB Masters Racing,,50141,331.0628441164,418.0896483331,
Men  Masters 55+,4,18355,Alex,Collins,UC Cyclery/JW Floors,,46255,500,438.56723624982,
Men  Masters 55+,5,42425,Kasey,Haws,Team Redlands,,189931,500,459.04482416655,
Men  Masters 55+,6,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,500,479.52241208327,
Men  Masters 55+,7,44120,John,Sinz,OCW/Paramount Racing,,66553,500,500,
Men  Masters 55+,8,44121,Mark,Helvie,UC Cyclery/JW Floors,,15760,500,520.47758791673,
Men  Masters 55+,9,44122,Joey,Valdivia,UC Cyclery/JW Floors,,126668,500,540.95517583345,
Men  Masters 55+,10,44123,Bob,Estupinan,Citrus Valley Velo,,167453,500,561.43276375018,
Men  Masters 55+,11,42419,Stephen,Horine,UC Cyclery/JW Floors,,195618,500,581.9103516669,
Men  Masters 55+,12,38468,Angela,Patterson,CALCOAST Bikes San Diego,,180041,500,602.38793958363,
Men  Masters 60+,1,44113,John,Wagenaar,UC Cyclery/JW Floors,,61193,550,467.5,
Men  Masters 60+,2,44114,Victor,Rodgers,MOAB Masters Racing,,58954,550,484,
Men  Masters 60+,3,44115,Fred,Nicolet,ACQUA AL 2/SDBC,,26089,550,500.5,
Men  Masters 60+,4,26696,John,Mckee,Paramount Racing,,180386,550,517,
Men  Masters 60+,5,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,550,533.5,
Men  Masters 60+,6,44116,Donald,Davidson,Citrus Valley Velo,,48278,550,550,
Men  Masters 60+,7,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,550,566.5,
Men  Masters 60+,8,44117,P,Brian mcneece,Imperial Valley Velo Club,,223941,550,583,
Men  Masters 60+,9,44118,James,Swigart,ACQUA AL 2/SDBC,,228631,550,599.5,
Men  Masters 60+,10,43453,Robert,Paganini,Pasadena Athletic Assoc (PAA),,45763,550,616,
Men Cat 1/2/3  ,1,44152,Tomo,Hamasaki,Monster Media Racing SCVELO,,50511,200,170,
Men Cat 1/2/3  ,2,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,186.66012365591,173.84615384615,
Men Cat 1/2/3  ,3,44153,Brian,Zink,Team Revolution,,263275,200,177.69230769231,
Men Cat 1/2/3  ,4,17850,Ryan,Early,Team Simple Green/Bike Religion,,306670,200,181.53846153846,
Men Cat 1/2/3  ,5,21347,Craig,Streit,Carlos OBriens Racing pb Tribe,,197252,200,185.38461538462,
Men Cat 1/2/3  ,6,42457,James,Paolinetti,Monster Media Racing SCVELO,,48611,200,189.23076923077,
Men Cat 1/2/3  ,7,41415,Cody,Hall,Carlos OBriens Racing pb Tribe,,243945,295.67084697768,193.07692307692,
Men Cat 1/2/3  ,8,44154,Thorlak,Franck,,,377821,200,196.92307692308,
Men Cat 1/2/3  ,9,44155,Trevor,Haag,Spy-Swami's Development Elite Team,,271928,200,200.76923076923,
Men Cat 1/2/3  ,10,43357,Ryan,Schneider,Team Simple Green/Bike Religion,,304909,200,204.61538461538,
Men Cat 1/2/3  ,11,31609,Juan,Cisneros,Team Revolution,,215808,227.55304802271,208.46153846154,
Men Cat 1/2/3  ,12,6665,Lucas,Binder,Spy-Swami's Development Elite Team,,262024,196.55744988736,212.30769230769,
Men Cat 1/2/3  ,13,17302,Martin,Adamczyk,Team Revolution,,115698,200,216.15384615385,
Men Cat 1/2/3  ,14,44124,Todd,Parks,B&L Bikes,,55308,200,220,
Men Cat 1/2/3  ,15,44156,Emil,Halvorsen,,,,200,223.84615384615,
Men Cat 1/2/3  ,16,44157,Logan,Fiedler,Team Revolution,,277371,200,227.69230769231,
Men Cat 1/2/3  ,17,44158,Christopher,Bennett,Team Revolution,,3316,200,231.53846153846,
Men Cat 1/2/3  ,18,42456,Philip,Tinstman,Monster Media Racing SCVELO,,35628,200,235.38461538462,
Men Cat 1/2/3  ,19,44159,Aaron,Quesnell,,,41360,200,239.23076923077,
Men Cat 1/2/3  ,20,44160,Andrew,Lakatosh,Pure Energy Cycling-ProAirHFA,,133988,200,243.07692307692,
Men Cat 1/2/3  ,21,17930,James,Stout,Team Traveller,,286392,200,246.92307692308,
Men Cat 1/2/3  ,22,44161,John,Tzinberg,Team Simple Green/Bike Religion,,228870,200,250.76923076923,
Men Cat 1/2/3  ,23,42234,Michael,Castro,Bicycle Ranch,,288720,200,254.61538461538,
Men Cat 1/2/3  ,24,8663,Austin,Carroll,Team Simple Green/Bike Religion,,192670,186.66012365591,258.46153846154,
Men Cat 1/2/3  ,25,44162,Tony,Darr,CA Pools / CFS Mortgage,,8667,200,262.30769230769,
Men Cat 1/2/3  ,26,44142,Chris,Daggs,Team Revolution,,55666,200,266.15384615385,
Men Cat 3  ,1,44172,Thorlak,Frank,CK Aarhus,,,300,256.20746278701,
Men Cat 3  ,2,49049,Jason,Hall,Team Simple Green/Bike Religion,,332844,304.26163336591,260.05361663316,
Men Cat 3  ,3,39275,Justin,Savord,Surf City Cyclery/STERLING BMW,,327292,373.97451851852,263.89977047932,
Men Cat 3  ,4,4984,Christopher,Thompson,Team Helen's,,76557,300,267.74592432547,
Men Cat 3  ,5,43382,David,Perez,Bike Palace,,243983,300,271.59207817162,
Men Cat 3  ,6,43366,Salvador,Maciel,Ritte Racing,,277673,300,275.43823201778,
Men Cat 3  ,7,44173,Michael,Killoran,ACQUA AL 2/SDBC,,311501,300,279.28438586393,
Men Cat 3  ,8,24438,Collin,Berry,VRC,,298247,300,283.13053971009,
Men Cat 3  ,9,44174,Brian,Sammuli,ACQUA AL 2/SDBC,,165920,300,286.97669355624,
Men Cat 3  ,10,44175,Peter,Beck,ACQUA AL 2/SDBC,,262643,300,290.82284740239,
Men Cat 3  ,11,43217,Leroy,Walters,Camelback Bike Club,,299611,300,294.66900124855,
Men Cat 3  ,12,44176,Christopher,Michels,G S Adams Avenue Bicycles,,288212,300,298.5151550947,
Men Cat 3  ,13,44130,Bill,Carlson,Team Redlands,,257374,300,302.36130894086,
Men Cat 3  ,14,44177,Kyle,Jarboe,Team Redlands,,296961,300,306.20746278701,
Men Cat 3  ,15,44163,Erik,Johnson,Spy Blue,,323400,300,310.05361663316,
Men Cat 3  ,16,44164,Ryan,Dahl,Spy Blue,,8508,300,313.89977047932,
Men Cat 3  ,17,44178,David,Garcia,Spy Blue,,292369,300,317.74592432547,
Men Cat 3  ,18,44179,Alcino,Azevedo,ACQUA AL 2/SDBC,,276257,300,321.59207817162,
Men Cat 3  ,19,44127,Brian,Schroeder,CA Pools /CFS Mortgage,,188885,300,325.43823201778,
Men Cat 3  ,20,7474,Dave,Mitchell,Swami's Cycling Club,,199149,323.65032377953,329.28438586393,
Men Cat 3  ,21,44156,Emil,Halvorsen,CK Aarhus,,,300,333.13053971009,
Men Cat 3  ,22,44180,Brian,Quan,Catalyst Racing,,188895,300,336.97669355624,
Men Cat 3  ,23,44137,Darrell,Mcpherren,CA Pools /CFS Mortgage,,116628,300,340.82284740239,
Men Cat 3  ,24,44181,Riley,Everett,Monster Media Racing SCVELO,,297293,300,344.66900124855,
Men Cat 3  ,25,16416,Dustin,Ransom,Spy-Swami's Cycling Team,,301727,415.74127389163,348.5151550947,
Men Cat 3  ,26,44182,Tait,Campbell,Spy Blue,,323670,300,352.36130894086,
Men Cat 3  ,27,13702,Stuart,Anderson,San Diego Bicycle Club,,405468,368.26133333333,356.20746278701,
Men Cat 4  ,1,24389,Quinten,Kirby,San Diego Bicycle Club,,215644,400,340,
Men Cat 4  ,2,44139,Brandon,Jones,G S Adams Avenue Bicycles,,306357,400,345,
Men Cat 4  ,3,44143,Erik,Der,ACQUA AL 2/SDBC,,302928,400,350,
Men Cat 4  ,4,41997,Sean,Mulderig,ACQUA AL 2/SDBC,,334908,400,355,
Men Cat 4  ,5,43307,Seth,Veenbaas,Southern California Velo,,343132,400,360,
Men Cat 4  ,6,44144,Ian,Pike,G S Adams Avenue Bicycles,,314462,400,365,
Men Cat 4  ,7,44145,Todd,Struyk,Catalyst Racing,,308718,400,370,
Men Cat 4  ,8,44146,Kyle,Wright,Team Redlands,,295389,400,375,
Men Cat 4  ,9,42528,Derek,Goodman,Catalyst Racing,,325874,400,380,
Men Cat 4  ,10,42332,Stephen,Banta,NBOUNDZ Racing,,289487,400,385,
Men Cat 4  ,11,44147,Mark,Chen,Catalyst Racing,,337990,400,390,
Men Cat 4  ,12,43434,Francisco,Gonzalez mancia,Bike Palace,,308565,400,395,
Men Cat 4  ,13,42549,Matt,Mangum,Montrose Cycling Club,,277054,400,400,
Men Cat 4  ,14,39493,Patrick,Sullivan,ACQUA AL 2/SDBC,,220004,439.3273318342,405,
Men Cat 4  ,15,18393,Michael,Burrows,ACQUA AL 2/SDBC,,223312,307.91,410,
Men Cat 4  ,16,43398,Matthew,Chuml,Southern California Velo,,338406,400,415,
Men Cat 4  ,17,44148,Brad,Wright,Team Redlands,,295400,400,420,
Men Cat 4  ,18,38128,Victor,Hupp,ACQUA AL 2/SDBC,,339900,400,425,
Men Cat 4  ,19,42561,Roger,Ortiz,Catalyst Racing,,305590,400,430,
Men Cat 4  ,20,44134,Terrance,Tongate,Sho-air/Rock 'n Road,,297581,400,435,
Men Cat 4  ,21,44149,Joel,Wheeler,Team Redlands,,305399,400,440,
Men Cat 4  ,22,44150,Max,Fryar,Hi -Tech Bikes,,214269,400,445,
Men Cat 4  ,23,44151,Dean,Kirby,Christian Cycling-Hammer Nutrition,,82701,400,450,
Men Cat 4  ,24,43375,Mark,Abercrombie,Bike Palace,,81000,400,455,
Men Cat 4  ,25,19535,Taylor,Tongate,Sho-air/Rock 'n Road,,293248,400,460,
Men Cat 5 A ,1,44166,Andrew,Lee,G S Adams Avenue Bicycles,,20699,500,425,
Men Cat 5 A ,2,44106,Joel,Kennedy,Hi -Tech Bikes,,358344,500,430.35714285714,
Men Cat 5 A ,3,44109,Robert,Bickerstaff,ACQUA AL 2/SDBC,,331562,500,435.71428571429,
Men Cat 5 A ,4,44094,Conrad,Tapia,Crank Cycling,,358073,500,441.07142857143,
Men Cat 5 A ,5,44092,Joel,Price,Hi -Tech Bikes,,287025,500,446.42857142857,
Men Cat 5 A ,6,44093,Daniel,Coronado,Catalyst Racing,,364647,500,451.78571428571,
Men Cat 5 A ,7,44098,Matt,Maxfeldt,Crank Cycling,,366637,500,457.14285714286,
Men Cat 5 A ,8,44102,Michael,Yuhas,ACQUA AL 2/SDBC,,333050,500,462.5,
Men Cat 5 A ,9,44103,Anthony,Navarra,ACQUA AL 2/SDBC,,366362,500,467.85714285714,
Men Cat 5 A ,10,44099,David,Howarth,ACQUA AL 2/SDBC,,365685,500,473.21428571429,
Men Cat 5 A ,11,15132,Jeffrey,Martin,Crank Cycling,,294073,438.59375,478.57142857143,
Men Cat 5 A ,12,43173,Juan,Arellano,Yuma Bike Club,,291211,500,483.92857142857,
Men Cat 5 A ,13,44105,Steven,Keltie,Team Fluid Cycling Club,,304702,500,489.28571428571,
Men Cat 5 A ,14,43311,Erwin,Lozano,ACQUA AL 2/SDBC,,344616,500,494.64285714286,
Men Cat 5 A ,15,44101,Steven,Lada,Catalyst Racing,,316524,500,500,
Men Cat 5 A ,16,22985,Charles,Luke,ACQUA AL 2/SDBC,,162218,539.984355,505.35714285714,
Men Cat 5 A ,17,44107,Jonathan,Davis,ACQUA AL 2/SDBC,,332718,500,510.71428571429,
Men Cat 5 A ,18,44167,Scott,Rollins,Catalyst Racing,,365452,500,516.07142857143,
Men Cat 5 A ,19,44096,Chris,Bohannon,,,244003,500,521.42857142857,
Men Cat 5 A ,20,44095,Steven,Blankenship,Catalyst Racing,,365488,500,526.78571428571,
Men Cat 5 A ,21,44097,Rich,Jarrin,ACQUA AL 2/SDBC,,365930,500,532.14285714286,
Men Cat 5 A ,22,44108,Derek,Ostertag,ACQUA AL 2/SDBC,,365442,500,537.5,
Men Cat 5 A ,23,44168,Travis,Muth,,,366101,500,542.85714285714,
Men Cat 5 A ,24,44169,James,Hoffman,G S Adams Avenue Bicycles,,16435,500,548.21428571429,
Men Cat 5 A ,25,44100,Rick,Lucia,ACQUA AL 2/SDBC,,365927,500,553.57142857143,
Men Cat 5 A ,26,39758,Nick,Jones,ACQUA AL 2/SDBC,,365932,490.80973615965,558.92857142857,
Men Cat 5 A ,27,44170,Robert,Molina,ACQUA AL 2/SDBC,,365345,500,564.28571428571,
Men Cat 5 A ,28,44171,Joseluis,Orozco,Major Motion Cycling Club,,340318,500,569.64285714286,
Men Cat 5 B ,1,44092,Joel,Price,Hi -Tech Bikes,,287025,500,425,
Men Cat 5 B ,2,44093,Daniel,Coronado,Catalyst Racing,,364647,500,431.25,
Men Cat 5 B ,3,43311,Erwin,Lozano,ACQUA AL 2/SDBC,,344616,500,437.5,
Men Cat 5 B ,4,44094,Conrad,Tapia,Crank Cycling,,358073,500,443.75,
Men Cat 5 B ,5,44095,Steven,Blankenship,Catalyst Racing,,365488,500,450,
Men Cat 5 B ,6,44096,Chris,Bohannon,,,244003,500,456.25,
Men Cat 5 B ,7,44097,Rich,Jarrin,ACQUA AL 2/SDBC,,365930,500,462.5,
Men Cat 5 B ,8,44098,Matt,Maxfeldt,Crank Cycling,,366637,500,468.75,
Men Cat 5 B ,9,22985,Charles,Luke,ACQUA AL 2/SDBC,,162218,539.984355,475,
Men Cat 5 B ,10,44099,David,Howarth,ACQUA AL 2/SDBC,,365685,500,481.25,
Men Cat 5 B ,11,44100,Rick,Lucia,ACQUA AL 2/SDBC,,365927,500,487.5,
Men Cat 5 B ,12,44101,Steven,Lada,Catalyst Racing,,316524,500,493.75,
Men Cat 5 B ,13,44102,Michael,Yuhas,ACQUA AL 2/SDBC,,333050,500,500,
Men Cat 5 B ,14,44103,Anthony,Navarra,ACQUA AL 2/SDBC,,366362,500,506.25,
Men Cat 5 B ,15,44104,Ruben,Reyes,YBC Racing,,368545,500,512.5,
Men Cat 5 B ,16,39758,Nick,Jones,ACQUA AL 2/SDBC,,365932,490.80973615965,518.75,
Men Cat 5 B ,17,43173,Juan,Arellano,Yuma Bike Club,,291211,500,525,
Men Cat 5 B ,18,44105,Steven,Keltie,Team Fluid Cycling Club,,304702,500,531.25,
Men Cat 5 B ,19,24139,Christopher,Palmer,Team Redlands,,357898,500,537.5,
Men Cat 5 B ,20,44106,Joel,Kennedy,Hi -Tech Bikes,,358344,500,543.75,
Men Cat 5 B ,21,44107,Jonathan,Davis,ACQUA AL 2/SDBC,,332718,500,550,
Men Cat 5 B ,22,44108,Derek,Ostertag,ACQUA AL 2/SDBC,,365442,500,556.25,
Men Cat 5 B ,23,43024,Miguel,Aguirre,YBC Racing,,343522,500,562.5,
Men Cat 5 B ,24,44109,Robert,Bickerstaff,ACQUA AL 2/SDBC,,331562,500,568.75,
Women Cat 1/2/3  ,1,43196,Mary,Hall,Landis/Trek,,176755,400,360,
Women Cat 1/2/3  ,2,38468,Angela,Patterson,CALCOAST Bikes San Diego,,180041,400,376.66666666667,
Women Cat 1/2/3  ,3,44183,Amy,Firth,Catalyst Racing,,292331,400,393.33333333333,
Women Cat 1/2/3  ,4,42378,Melissa,Paris,Team Dude Girl / Cycles Brixton,,348796,400,410,
Women Cat 1/2/3  ,5,44184,Alison,Maloof,G S Adams Avenue Bicycles,,249677,400,426.66666666667,
Women Cat 1/2/3  ,6,44185,Carol,Lynn neal,Jessup Auto Plaza p/b P.S. Cyclery,,182876,400,443.33333333333,
Women Cat 4  ,1,44110,Elaine,Hutchinson,Crank Cycling,,305392,,,
Women Cat 4  ,2,44111,Xena,Joya,,,305836,,,
Women Cat 4  ,3,44112,Rhonda,Dessert,,,,,,
