Race Name,Race Date,Category Name,Place,Total Racers,Points
Star Spangled Classic,2014-06-22,Men CAT 5  ,6,10,530.26208402106,
Cane Creek Timberland,2017-11-5,Cross Country Men Master 40-49 CAT 3,5,7,471.697265625,
The Ugly Gnome,2018-05-20,Cat 3 M 40-49,6,10,450,
Cane Creek Timberland,2018-06-3,Cat 3 Master M 40-49,3,7,433.55480747768,
Dawg Dayz,2018-06-24,Cat 3 M 40-49,9,12,494.80109486607,
River Valley Rumble,2018-10-13,Cat 3 M 40-49,4,5,,
Spring Hill Clasic 2018,2018-10-28,Cat 3 M 40-49,4,8,432.96271172433,
Mount Kessler Jam,2018-11-4,Cat 3 M 40-49,4,6,450,
River Valley Rumble,2019-06-30,CAT 3 M 40-49,5,10,425.79061303663,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 3 M 40-49,DNF,7,532.26431751406,
Kessler Mountain Jam,2019-08-11,CAT 3 Men 40-49 M 40-49,7,13,450,
Spring Hill Clasic 2,2019-10-27,CAT 3 M 40-49,4,7,450,
Caddo Valley MTB Fest,2019-11-3,CAT 3 M 40-49,4,6,,
ATTILA THE HUN,2019-11-17,Cat 3 M 40-49,7,14,450,
Springhill Classic 2020,2020-10-25,3 Masters M 50-59,8,10,484.84170708146,
The Ugly Gnome,2021-05-22,Men Master 50-59 Cat 3,4,5,,
Ugly Gnome,2022-05-16,Men Master 50-59 Cat 3,4,6,,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Master 50-59 Cat 3,3,5,,
Iron Mountain XC,2023-04-2,Men MASTER 50-59 Cat 3,7,14,489.28571428571,
Attila the Hun XC Race,2023-11-13,Men 50-54 Cat 3,7,7,568.33333333333,
