Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,12,67,275.03134480376,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,40,69,362.92271721262,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,33,52,366.26555196368,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,7,46,249.515,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,14,60,211.18385767625,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,2,84,313.30668076842,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,36,77,358.00052314815,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,8,73,292.28658428402,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,3,72,237.60042825086,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,33,71,346.34802361954,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,2,27,196.00724651197,
Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,3,25,135.83333333333,
Harpeth Bicycles Criterium,2011-05-8,Juniors (15-18),1,10,297.5,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,14,29,193.77532358428,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,DNF,35,244.11593723552,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,8,34,157.4775,
Tiger Lane Crit Series - Week #3,2011-05-18,Men Pro/1/2/3,1,25,170,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,21,25,258.62363030303,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,5,25,184.43250412971,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,3,26,167.24680555556,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2,9,9,309.208,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,26,30,359.06051861684,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,37,48,315.74775,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,DNF,48,360.91576515152,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,DNF,48,356.89403352857,
Lindsey Wilson College Criterium,2015-03-21,Men A,52,63,364.77907407407,
Lindsey Wilson College Road Race,2015-03-22,Men A,DNF,66,396.85204938272,
Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,DNF,16,390.2135,
Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,DNF,16,385.34964285714,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,27,36,336.28677777778,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,DNF,34,393.36977083333,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,DNF,36,393.29296627113,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,55,63,448.0295,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,11,31,363.45526923077,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,4,27,307.58848484848,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,1,26,295.29283333333,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,4,26,335.46224242424,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,3,32,304.16657142857,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,14,38,339.21713194444,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,3,30,332.77211538462,
Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,19,20,439.74313333333,
 Cross Winds Classic ,2018-02-18,Men P12,DNF,33,408.34052046027,
McGee Lungbuster,2018-10-21,Cat 3 M 19-29,2,12,376.01168547454,
Renasant Criterium at Fairpark,2019-05-25,Men Pro/Cat 1/2/3,24,24,436.74875,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,27,35,448.27456666667,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,23,31,465.30742857143,
McGee Lungbuster,2019-10-20,PR/1 M 19-39,DNF,8,375.66162329349,
McGee Lungbuster,2020-10-18,Cat 3 Men 19-29,1,2,,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,19,28,337.80207371751,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,7,40,283.26686044231,
McGee Lungbuster,2022-10-15,ED Men Cat 1,2,6,,
