Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,46,57,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,3,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,34,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,30,51,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,42,50,,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Women                  ,17,18,446.66666666667,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Women            ,13,24,400,
Jiminy Peak Road Race,2008-05-3,Women                                 ,8,63,441.93548387097,
Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,2,36,429.16666666667,
Lake Auburn Road Race,2008-05-31,Women Pro/1/2/3           ,6,9,,
Nutmeg Classic Criterium,2008-06-21,WOMEN PRO 1/2,7,15,342.5,
Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,6,18,466.66666666667,
Concord Criterium,2008-08-2,Women 1/2/3                                       ,12,34,420.11673892537,
Central NH Road Race/Bow,2008-08-3,Women 1/2/3                                       ,16,25,509.7257036943,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,44,55,443.09767901235,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,16,48,418.43781672053,
Keith Berger Memorial Criterium,2009-06-28,Womens Pro - 3                      ,3,21,378.64613087987,
27th Annual Exeter Hospital Criterium,2009-06-30,Women Pro/1/2/3                                   ,16,18,472.11764583333,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,88,113,379.0625,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,32,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,64,104,363.671875,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,25,87,348.75,
Witches Cup Criterium,2009-08-12,WoMen                                        ,5,27,356.2898,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,WoMen                                        ,3,17,348.23126418188,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,women 123           ,14,20,,
Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,40,42,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,23,63,413.63636363636,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,16,68,383.54838709677,
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,7,34,451.47058823529,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,27,34,539.70588235294,
Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,12,26,488.46153846154,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Women 1234                   ,5,25,,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,16,51,348.94206666667,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Women                           ,4,16,347.45333333333,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,29,49,415.22325873545,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,7,35,335.77066389213,
Tour of Somerville,2010-05-31,Women 1/2   ,24,60,341.38453304598,
Air Force Cycling Classic,2010-06-12,Women Pro   ,6,24,285.30681129072,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,11,89,307.78823390152,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,23,82,335.17126133766,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,63,73,420.1041025301,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,4,75,299.05344067436,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,31,69,357.09583364378,
Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,1,25,342.2403109693,
Tour of the Hilltowns,2010-07-24,Women 1/2/3                       ,12,18,395.89334347027,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,25,52,415.98864642942,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,5,52,320.7518537947,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,18,52,396.2245810161,
Tour of the Catskills - GC,2010-08-1,Women,18,44,400.98949807248,
Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,17,28,472.60558333333,
Witches Cup,2010-08-11,WoMen                                        ,3,29,339.98650587855,
Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,3,30,341.6362,
Chris Thater Memorial,2010-08-29,Women 1/2 ,19,45,370.35936315775,
TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,22,32,403.48058291596,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,36,48,419.62594514629,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,20,48,401.65130434783,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,12,48,371.08111111111,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,9,35,350.40946381362,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,21,34,399.8906871538,
Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,18,25,414.44016666667,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,WoMen                        ,1,19,341.6235,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,7,63,317.88917966674,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,26,34,382.72940738747,
Purgatory Road Race,2011-06-12,Women P/1/2             ,8,11,432.13013333333,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,23,47,451.50628831683,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,48,71,368,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,61,67,399.38204545455,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,36,45,433.40663200243,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,11,45,315.05123986276,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,15,38,340.97884231112,
Witches Cup,2011-08-10,WoMen                                        ,5,32,368.94351679163,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,11,34,322.65107966121,
Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,8,21,388.60796610896,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,12,46,321.33522380368,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,30,45,416.79623412093,
Original Merced Criterium,2012-02-26,Women Cat 1/2  ,7,15,380.07808126938,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,27,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,27,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,27,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,27,63,404.60613430676,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,77,87,394.93682631733,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,57,75,404.26959181764,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,49,66,381.33064516129,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,56,62,416.30106748132,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,24,33,444.31005962829,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,9,54,305.24820884313,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,26,36,398.15791129168,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,21,35,371.78166430974,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,9,34,324.71421111111,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,15,25,363.65586440487,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,48,62,386.99702150538,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,35,62,357.16584444444,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,47,56,402.55774433092,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,17,54,320.11268625221,
LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,12,33,335.90102570058,
Tour de Grove,2012-05-12,Women Pro/1/2  ,19,88,302.41498015873,
Tour de Grove,2012-05-12,Women Pro/1/2  ,20,88,302.41498015873,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,28,40,391.35461636994,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,74,95,397.97873512055,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,64,90,396.54740857807,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,10,42,335.72185714286,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,10,29,335.77244047619,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,18,43,351.74025396825,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,14,39,333.95231578947,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,11,33,342.75780014377,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,5,42,283.16431746032,
ToAD - Town of Erin RR,2012-06-27,Women Cat 1/2 Senior ,7,14,340.72608606937,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,21,66,324.5690625,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,14,66,309.11098850575,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,20,70,306.58108333333,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,18,58,323.4449382716,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,61,92,360.73415132493,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,75,93,377.13412777778,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,33,89,313.94522727273,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,71,88,366.11206818182,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,25,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,42,79,346.59666666667,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,16,41,325.45383333333,
Witches Cup,2012-08-8,WoMen                                        ,1,42,322.35116666667,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,3,26,370.74673076923,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,20,35,375.95426666667,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,10,34,301.75343153603,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,32,63,378.55870837383,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,36,62,395.6623055614,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,27,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,17,55,336.4955228538,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,31,54,379.71256030141,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,11,24,381.92438804714,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,7,22,341.12946969697,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,19,20,464.485,
Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,12,20,411.89176505061,
Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,14,29,335.86433333333,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,65,86,400.61431395349,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,49,85,366.0800875,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,21,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,37,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,41,66,371.70936282616,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,28,66,334.42950626104,
NoDa Grand Prix,2013-04-14,Women Open*,11,40,304.93486739227,
Rick Newhouse Memorial Criterium,2013-04-20,Women,2,12,369.775,
Rick Newhouse Memorial Criterium,2013-04-20,40+,16,20,395.04616666667,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,33,52,391.79479563269,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,15,52,318.8553,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,33,48,399.21965909091,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,26,42,457.93026574701,
Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,27,29,418.14176084112,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,50,62,395.05670967742,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,48,61,412.67392857143,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,48,57,387.43644309289,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,38,57,383.99287761822,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,77,89,400.3025,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,58,110,361.43552941176,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,6,73,274.70269135802,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,12,75,283.789140625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,15,75,298.11622222222,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,15,76,286.10168421053,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,62,78,434.89993238333,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,27,75,324.00101351351,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,51,74,408.45631981982,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,64,70,436.56313333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,61,63,426.90909139785,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,54,63,421.16912501329,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,15,43,321.73511764706,
Witches Cup Criterium,2013-08-7,Women Open,3,34,363.01016666667,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,18,40,357.53326315789,
