Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2016-04-3,Men Cat 5,11,64,449.1935483871,
Tour of Tucker County,2016-05-28,Men CAT 4/5,2,39,366.12971296296,
The Fort Classic Road Race,2016-06-11,Cat 5,2,18,376.69206451614,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,2,30,367.66630769231,
Herbalife Team MS  Criterium Series,2016-07-19,Cat 4/5,2,15,355.18009918034,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,DNF,52,622.85388813499,
Page Valley Road Race,2016-07-30,Men Cat 5,2,30,394.55969423766,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,1,32,364.27033333333,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 5,1,15,354.14827223213,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,2,18,385.30044653645,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,1,21,349.24750869047,
Appalachia Visited Road Race,2016-08-20,Men Cat 3/4,1,21,327.20183333333,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,1,46,338.95884937306,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,5,31,301.50611111111,
Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,1,27,303.46983333333,
Bull City Grand Prix,2017-02-26,Men Cat 3/4,1,33,311.53066666667,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,14,46,312.14270833333,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,3,30,322.1907843127,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,24,30,453.60133333333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,1,30,309.8335,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,10,66,289.32263636364,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,45,90,303.19002962963,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,1,42,294.7375,
Caromont Criterium,2017-04-23,Men Cat 2/3,10,38,328.92825490196,
Caromont Criterium,2017-04-23,Men Pro 1/2,103,60,407.60407554432,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,7,42,315.10703571429,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,11,55,325.6997345679,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,DNF,76,458.06364367816,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,10,45,308.86650980392,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,32,77,341.42076041667,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,6,66,192.09875757576,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,24,50,337.28592650024,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,10,34,317.85765257353,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,2,45,219.19752041919,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,2,33,285.90791795738,
Shenandoah Time Trial,2017-06-24,Men  123 Cat1/2/3,1,8,224.253,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,11,40,327.55,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,9,63,309.87013317131,
Miller School Road Race,2017-07-16,Men Senior 123,35,50,415.24736842105,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,42,59,387.5915,
Tour De Gretna ,2018-04-28,Men Cat 1/2,9,31,342.82991111111,
Argyle TT,2018-04-29,Men  CATEGORY 1/2/3,1,10,211.85,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,50,63,426.63483870968,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,7,57,295.6465,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,16,52,355.31293333333,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,13,55,302.9612037037,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,DNF,60,411.8912962963,
USO Warrior Week Time Trial,2018-06-3,Men Cat 1/2/3,1,5,,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,26,72,418.20931481481,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,28,64,353.68548563218,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,1,57,218.43,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,86,103,409.57551041667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,DNF,103,421.6088034188,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,77,133,372.85294444444,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,68,117,373.61312056738,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,55,100,357.1943495935,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,21,34,336.47308823529,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,70,124,353.17309195402,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,43,107,366.20426666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,113,114,441.98539473684,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,46,94,349.06610964912,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,9,49,229.57943686047,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,5,32,318.01191208055,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,1,32,207.59833333333,
Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,8,25,344.45495138889,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,34,65,328.41196354167,
Main Line Bike Race,2018-08-12,Men Cat 1/2,43,56,382.21161458333,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,34,50,416.34072685185,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,37,54,433.16788596491,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,27,39,408.36564705882,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,3,34,346.75822916667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,1,22,332.36133333333,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate A,1,14,309.48216666667,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate A,8,15,401.90313888889,
Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,1,14,291.24116666667,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,19,84,323.72369230769,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,2,80,287.80352136752,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,1,75,216.86,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,5,74,309.15993939394,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,1,67,295.75251448056,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,8,50,378.25858671646,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Varsity Open,1,18,218.12,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,24,75,346.35704504504,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,6,68,282.32875862069,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,24,63,331.86838461538,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,23,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,7,71,294.33535378428,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,1,65,224.213,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,4,75,279.55917011089,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,DNF,90,466.70267105263,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
Boone Gran Fondo,2019-08-4,Men M23-34,1,14,294.76016666667,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,3,29,321.43181481481,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,21,62,323.89232191371,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,5,61,218.96311111111,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,2,67,295.33256565657,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,2,55,281.90013333333,
Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,1,30,269.85476320004,
Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,38,44,421.4448651753,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,3,72,298.85356385451,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,1,32,290.33589679247,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,14,52,328.44374207816,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,2,35,309.16959342696,
Steele Road Race,2021-03-13,Men Pro 1-3,31,38,402.56366298812,
TigerTown Road Race,2021-03-27,Men Pro 1-3,2,40,252.54158052087,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,58,68,361.04787642083,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,68,76,387.45261719666,
2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,18,26,321.02276923077,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,51,59,277.1112816092,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Cat 1/2,2,8,298.72038202541,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,1,46,245.27568568346,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,5,56,249.52694286483,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,13,51,310.42108616015,
Carter County Omnium,2021-06-6,Pro/Cat 1/2,4,21,260.34597716676,
US Pro Road Champs - TT,2021-06-17,Men Pro,10,45,95.227272727273,
US Pro Road Champs,2021-06-20,Men Pro,39,146,106.11111111111,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,1,37,340,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,59,91,323.68421052632,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,41,65,311.25,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,39,72,310.16129032258,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,56,85,313.92857142857,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,1,86,85,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,57,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,51,80,116.5625,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,29,65,155.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,35,86,154.0625,
Flapjack Flats 2022,2022-02-6,Men Senior  Pro 1/2,1,6,135,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,2,42,222.54525917581,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,1,91,85,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,2,75,85.675675675676,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,4,89,225.07225631529,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,52,75,218.12604392775,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,1,74,85,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,2,67,85.757575757576,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,50,71,250.96188555454,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,35,70,249.93387419374,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,DNF,61,362.24715305067,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,27,87,269.44204315268,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,114,162,292.04114564985,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,102,153,259.50984547273,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,4,146,86.027397260274,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,82,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,DNF,138,292.45754885162,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,44,75,266.37510544736,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,DNF,68,310.54736414626,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,49,120,228.42697920541,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,70,108,284.68422583778,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,21,94,95.63829787234,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,51,94,222.81981618398,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,39,70,112.14285714286,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,37,60,268.23390563145,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,22,67,217.539142612,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,32,64,268.43370081717,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,4,35,175.29411764706,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,1,31,85,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,42,79,266.65411992421,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,44,62,258.50599077397,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,53,69,281.05137333737,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,DNF,86,309.5897430769,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,95,98,305.30193090792,
Littleton Twilight Criterium,2022-08-6,SM P,53,74,257.53300317789,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,59,99,157.09183673469,
Race Against Time,2023-01-22,Men Senior   Pro/1/2,2,6,143.33333333333,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,1,90,85,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,77,90,327.90816966003,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,83,84,133.80952380952,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,84,87,288.548497151,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,9,73,90.555555555556,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,66,68,132.79411764706,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,72,73,326.61351047066,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,64,73,302.54381372181,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men SM P-123,1,11,176,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men SM P-123,2,11,176,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,121,178,285.29149536811,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,144,174,299.41860165801,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,4,160,85.9375,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,137,158,253.14087483718,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,72,156,253.78888798623,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,109,117,396.20278549544,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,67,115,268.02504338312,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,9,105,88.846153846154,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,77,104,252.11739728074,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,77,104,286.73177270802,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,DNF,95,345.47903130771,
Louisville Criterium,2023-05-20,Men SM P-12,23,33,314.36181541312,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,14,29,197.85714285714,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,42,117,263.12518811173,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,4,128,128.671875,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,89,115,166.09649122807,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,105,120,342.36969649832,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,99,115,328.28278383385,
