Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2012-08-18, Men Cat. 5  ,38,45,574.50948272909,
Larkinville Challenge,2013-05-16,Category 4-5,35,47,520.11438552141,
Larkinville Challenge,2013-05-30,Men Category 4/5,29,40,466.90625,
Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,17,18,436.55628697565,
Larkinville Challenge,2013-06-13,Category 4-5 ,39,42,550.03073333333,
Niagara Square Criterium,2013-07-28,Men 4/5,30,38,523.28305882353,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,30,38,523.28305882353,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),21,38,508.95358333333,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),31,38,504.25547368421,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),25,45,460.29421666667,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),39,39,531.91883333333,
Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,21,21,474.0735,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),39,49,524.04409090909,
Two Days of Buffalo - Circuit,2014-08-2,Men 5,10,18,500,
Two Days of Buffalo - Crit,2014-08-3,Men 5,5,9,500,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,25,32,495.2827381616,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 50+,8,8,447.42332076792,
Larkinville Challenge,2015-05-28,Men Category 4-5,DNF,50,556.87963768116,
Larkinville Challenge,2015-06-4,Men Category 4-5,46,53,554.20195833333,
Larkinville Challenge,2015-06-12,Men Category 4-5,33,37,552.65760416667,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,39,49,579.64820218119,
The Rock Criterium,2015-07-18,Men Master 50+,7,9,525.169,
The Rock Criterium,2015-07-18,Men Cat 4/5,26,38,520.771520442,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,20,26,494.84694871795,
