Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,18,95,521.65089630387,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,6,57,502.15213461538,
ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,26,52,616.82612537021,
ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,1,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,6,29,534.69628724749,
ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,2,33,487.41482388165,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,12,57,454.46428571429,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,11,60,453.84615384615,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,28,77,506.03724137931,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,17,53,473.6976,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,12,60,452.5,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,25,82,470.703125,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,5,67,398.53198192281,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,7,38,429.14100980392,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,26,42,467.5771997994,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,12,53,408.34889262795,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,17,44,440.97957229264,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,8,41,393.25836744442,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,DNF,44,534.9162768043,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,DNF,42,549.17894339223,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,3,45,369.71113922911,
ECCC Week 9 - UNH RR,2012-04-29,Men B                                             ,13,35,442.34446239018,
ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,33,42,480.86369942512,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,3,36,383.73763272621,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,3,31,382.85166666667,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,13,33,444.23916666667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,7,25,401.16812037462,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,12,44,422.30721666669,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,4,45,386.79228571429,
Tour of Tucker County,2013-05-26,Men M4/5,2,31,371.12681081668,
Leonardtown Criterium,2013-06-2,Men Cat 3,2,22,298.73328787879,
Giro di Coppi,2013-07-13,Men 3,28,56,382.50598484848,
Page Valley Road Race,2013-08-3,Men 3,13,48,337.88172222222,
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,6,31,281.20344444444,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,45,54,308.9125462963,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,22,69,383.40038020833,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,4,55,295.46303553515,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,DNF,57,410.322,
Giro di Coppi,2014-07-12,Men Cat 3  ,8,49,322.85665833333,
Shenandoah Time Trial,2014-07-26,Men Senior Cat 3  ,4,8,316.67782719032,
Page Valley Road Race,2014-08-2,Men Cat 3  ,22,33,398.40808333333,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  3,5,13,317.88933333333,
Philly Phyler  TIme Trial,2015-03-21,Men Cat 1/2/3/4,4,15,292.55015384063,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,14,39,377.8806754386,
Poolesville Road Race,2015-05-9,Men Cat 3,DNF,52,469.91075,
Tour of Tucker County,2015-05-23,Men Cat 3/4,29,41,434.1432,
Church Creek Time Trial - #1,2015-05-30,Men Intermediate  Cat 3,2,11,316.34586666667,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,26,46,410.29705263158,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,DNF,35,474.23288461538,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 3,4,10,338.38699030566,
Page Valley Road Race,2015-08-1,Men Cat 3,10,29,368.47890909091,
Tour de Millersburg - TT,2015-08-8,Men  3,17,55,342.65978973981,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,29,55,392.94095061728,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,40,57,467.60744444444,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,25,55,379.92685993438,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 3,13,26,411.82,
Route One Rampage,2016-03-12,Men 3/4,4,25,407.6945,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,24,35,436.88202303084,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,22,22,465.58377272727,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,29,73,383.92887800944,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,8,68,341.15921878734,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,DNF,58,522.10739360885,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,30,35,447.88858823529,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 3,2,9,326.75825481532,
Watermelon Criterium,2016-06-4,Men Cat3,1,15,345.79416666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,25,63,376.58019354839,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,4,57,292.27238978974,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,30,44,431.28757575758,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,14,43,360.7292766703,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,10,28,336.69505952381,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,2,39,308.95484769458,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,5,40,332.44053333333,
Kingwood  TT,2017-05-27,Men Open,4,7,309.52,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,1,16,309.52,
Oldmans Township Individual Time Trial,2017-06-17,Men Open,4,6,302.84,
