Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Juniors 13-14 Girls                               ,3,5,,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,20,21,555.9607,
Tour of the Battenkill,2012-04-14,Junior Girls 15-18,2,4,,
Holderness School Road Race,2012-04-25,Girls C,1,38,552.5,
Gould Academy Road Race,2012-04-28,Girls C,2,34,513.60446428571,
White Mountain School Road Race,2012-05-9,girls a,4,11,454.61265253086,
Exeter Team Time Trial,2012-05-12,girls c,1,24,484.44323635913,
Profile School Road race,2012-05-16,girls c,1,28,483.84003166667,
Proctor Circuit Race,2012-05-18,girls c,4,35,487.55111990502,
Tour of the Battenkill Day 1,2013-04-13,Women 4-A,23,37,621.84083333333,
Holderness School Road Race,2013-04-24,girls a,1,12,441.18966666667,
Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,1,16,428.98254701755,
KMS Hill Climb Time Trial,2013-05-1,girls a,1,11,426.32304317695,
White Mountain School Road Race,2013-05-8,girls a,1,12,414.73195456834,
Gould Academy Road Race,2013-05-11,girls a,1,10,423.27007699037,
Profile School Road Race,2013-05-15,girls a,1,11,413.03355947474,
Proctor Circuit Race,2013-05-22,girls a,1,13,403.92283333333,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),3,27,465.984411772,
33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,12,15,481.56256536025,
GMSR Stage 1,2013-08-30,Women 3/4,26,36,570.23985185185,
GMSR Stage 2,2013-08-31,Women 3/4,5,36,426.715875,
GMSR Stage 3,2013-09-1,Women 3/4,13,36,460.84066758634,
GMSR Stage 4,2013-09-2,Women 3/4,12,36,482.24237848774,
GMSR GC,2013-09-2,Women 3/4,12,18,480.69562533488,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,19,41,501.39149982566,
Mt. Philo Road Race,2014-04-13,Women Collegiate B,3,9,493.24,
KMS Time Trial,2014-04-23,girls a,2,17,420.12678475282,
The Holderness School Road Race,2014-04-30,girls a,1,15,404.71333333333,
The Easton Team Time Trial,2014-05-7,girls a,1,19,448.73703189287,
Grafton Notch Road Race,2014-05-10,girls a,1,12,430.84615424911,
The Profile School Road Race,2014-05-14,Girls a,1,15,389.59774004349,
Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,12,25,442.38461111111,
Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,6,28,376.05878571429,
Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,11,24,430.52,
Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,7,24,383.23618308081,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,27,29,561.10629931051,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,10,29,462.61089285714,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,14,27,494.13559960203,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,12,29,476.45383962696,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,5,26,443.91515384615,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate A,5,13,483.42249631488,
Proctor Circuit Race ,2015-04-15,girls a,2,15,463.89581174491,
Killington Mountain School Time Trial,2015-04-23,girls a,1,16,442.41933333333,
Exeter Team Time Trial,2015-04-25,girls a,1,16,420.22866666667,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Women Pro/Cat 1 Open,8,12,256.25,
The Holderness School Road Race,2015-04-29,girls a,1,15,434.30821848116,
The Profile Individual Time Trial,2015-05-6,girls a,1,15,424.4187400713,
Gould Road Race - Grafton Notch Challenge,2015-05-9,girls a,1,9,444.79440578588,
The Profile School Road Race,2015-05-13,girls a,1,14,431.57113702605,
Proctor Circuit Race,2015-05-20,girls a,1,13,415.92483333333,
The Millstone Grind - Kenda Cup #3,2015-05-31,Women Pro/Cat 1 Open,10,10,291.80555555556,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,26,40,505.9537693608,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,DNF,30,547.572,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,22,39,489.97515485562,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,DNF,34,531.98904761905,
Longsjo Classic Day 3,2015-06-28,Women 3: NEBRA Trophy,999,16,,
The Barn Burner - Kenda Cup East #5,2015-07-12,Women Cat 1 Junior 12-18,DNF,2,,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,9,10,511.95366733418,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate A,6,15,463.37366666667,
L'Enfer du Nord - Criterium,2016-04-9,Women A Collegiate,10,12,563.298,
L'Enfer du Nord - Time Trial,2016-04-9,Women A Collegiate,8,10,525.62707275193,
L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,DNF,12,618.65,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,DNF,16,595.37522698088,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,7,15,481.3510952381,
The Barn Burner,2016-07-31,Women Cat 1 19-34,3,7,368.37400116357,
Scarborough Crit Series #7,2018-05-20,Open Women,10,12,540.78525,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,41,41,602.94884514088,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,38,41,583.79579166667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,34,40,587.60152755552,
Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,36,38,584.21538658742,
Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,35,38,597.34849917778,
Snowmaggeddon at Bethel Village Trails,2019-02-2,Women B,3,10,500.5,
Philly Phlyer - Schuykill Scramble,2019-03-16,Women A Collegiate,DNF,12,598.79690784436,
Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate A,9,11,583.9044,
L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate A,12,12,519.92211496868,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate A,DNF,13,539.9223364483,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club F,23,30,579.90676891629,
