First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Bissette,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,1,33,308.57483422367,
Michael,Bissette,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,1,48,305.58633333333,
Michael,Bissette,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,1,52,293.51921529266,
John,Kines,Greenville Spring Series #6,2016-02-28,Men 35+ Cat 5,5,24,452.66741044715,
John,Kines,Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,1,36,421.11235074525,
Brian,Baack,2015 Crossroads Classic,2015-08-1,Men Cat 5,18,25,543.84744304767,
Stephanie,Simons,Belmont Criterium,2015-04-12,Women  Cat3/4,21,22,647.536,
Tracy,Outen,Dilworth Criterium,2015-04-11,Men  Cat 5,22,34,522.71011238861,
Keith,Wise,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,15,29,514.74447222222,
James,Brigman,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,13,21,459.80413333333,
James,Brigman,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,15,27,471.93208974359,
Jaimee,Jenkins,Belmont Criterium,2014-04-13,Women Cat 3/4  ,24,25,684.86137158782,
Kendal,James,Dilworth Criterium,2013-04-14,Men Cat 5,3,49,411.77083333333,
