Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT PRO/1/2/3/4,1,27228,Paul,Swinand,WEATHER CHANNEL,2:47:35,45986,327.08813161136,268.18629297832,
Men CAT PRO/1/2/3/4,2,37055,Ben,Laforce,XXX RACING - ATHLETICO,2:47:35,230509,335.38,271.67498583102,
Men CAT PRO/1/2/3/4,3,71172,Aaron,Fader,BLOOMINGTON CYCLE AND FIT,2:47:36,104452,250,275.16367868371,
Men CAT PRO/1/2/3/4,4,27036,David,Reyes,TENSPEED HERO,2:48:12,211512,293.79934826941,278.65237153641,
Men CAT PRO/1/2/3/4,5,27110,Cory,Hickman,,2:54:14,119288,325.65237768977,282.14106438911,
Men CAT PRO/1/2/3/4,6,30223,Sean,Metz,,2:54:15,146767,335.25297655484,285.6297572418,
Men CAT PRO/1/2/3/4,7,37142,Martin,Bell,PSIMET RACING,2:54:16,287168,347.4874294838,289.1184500945,
Men CAT PRO/1/2/3/4,8,148707,John,Paul severin,,2:54:16,433471,250,292.6071429472,
Men CAT PRO/1/2/3/4,9,27233,Bradley,Menna,THE WEATHER CHANNEL,2:54:17,69518,357.29177859336,296.09583579989,
Men CAT PRO/1/2/3/4,10,81600,Jim,Maddock,,2:54:18,245670,399.24,299.58452865259,
Men CAT PRO/1/2/3/4,11,32462,Richard,Mezo,RBIKES.COM/ WHALLEY &ASSO,2:54:19,246376,467.62533837199,303.07322150529,
Men CAT PRO/1/2/3/4,12,37009,Matt,Silvia,,2:54:19,208232,250,306.56191435798,
Men CAT PRO/1/2/3/4,13,113535,Johan,Konter,UNION,2:55:11,470365,430.85619874019,310.05060721068,
Men CAT PRO/1/2/3/4,14,113180,Tom,Keller,BLOOMINGTON CYCLE RACING,2:55:24,390448,374.51248716225,313.53930006338,
Men CAT PRO/1/2/3/4,15,16129,Dan,Swenson,SCARLET FIRE RACING,2:55:38,291549,369.35838570652,317.02799291607,
Men CAT PRO/1/2/3/4,16,60429,Ben,Lund,HOLLANDER BENELUX RACING,2:56:37,104579,404.07,320.51668576877,
Men CAT PRO/1/2/3/4,17,148708,Matthew,Furlet,VISION QUEST,2:57:42,522232,250,324.00537862147,
Men CAT PRO/1/2/3/4,18,76147,Mike,Wolford,BLOOMINGTON CYCLE AND FIT,2:57:43,392107,452.4,327.49407147416,
Men CAT PRO/1/2/3/4,19,37410,Thomas,Doughty,TEXAS ROAD HOUSE,2:57:45,45274,250,330.98276432686,
Men CAT PRO/1/2/3/4,20,76739,Karson,Glass,,2:58:34,361989,416.32,334.47145717956,
Men CAT PRO/1/2/3/4,21,36928,Arron,Hampton,,2:59:02,304940,423.63331677233,337.96015003225,
Men CAT PRO/1/2/3/4,22,114173,Jason,Kors,,3:00:05,248670,287.24148809524,343.1931893113,
Men CAT PRO/1/2/3/4,23,88267,Michael,Peters,NA,3:00:05,188197,250,343.1931893113,
Men CAT PRO/1/2/3/4,24,121420,Zeno,Molteni,,3:01:37,458003,410.84055503899,348.42622859034,
Men CAT PRO/1/2/3/4,25,138925,Kevin,Richardson,,3:01:44,503734,450.59964186795,351.91492144304,
Men CAT PRO/1/2/3/4,26,32491,John,Dapkus,TEAM BICYCLE HEAVEN,3:02:15,64334,420.01548469216,355.40361429574,
Men CAT PRO/1/2/3/4,27,148709,Taylor,Hunter,,3:02:58,357121,250,358.89230714843,
Men CAT PRO/1/2/3/4,28,148710,Joe,Berenni,,3:03:29,,250,362.38100000113,
Men CAT PRO/1/2/3/4,29,36652,Neil,Fortner,,3:03:48,356128,379.29129074074,365.86969285383,
Men CAT PRO/1/2/3/4,30,87499,Chris,Daniels,,3:03:56,391059,384.12,369.35838570652,
Men CAT PRO/1/2/3/4,31,36820,Troy,Crady,MOX MULTISPORT,3:04:12,274912,250,372.84707855922,
Men CAT PRO/1/2/3/4,32,97685,Jeff,Hansen,,3:05:21,282042,363.46,376.33577141191,
Men CAT PRO/1/2/3/4,33,81557,Jereme,Noffke,SARIS,3:07:57,185686,412.29852837247,379.82446426461,
Men CAT PRO/1/2/3/4,34,148711,Adam,Matson,ADAM,3:08:02,192061,250,383.31315711731,
Men CAT PRO/1/2/3/4,35,133851,Kevin,Krakovsky,XXXRACING-ATHLETICO,3:08:36,194165,418.17690870098,386.80184997,
Men CAT PRO/1/2/3/4,36,61938,Bruce,Grell,,3:09:24,160139,250,390.2905428227,
Men CAT PRO/1/2/3/4,37,97371,Geoffrey,Siepker,CYCLE-SMART GRASSROOTS TE,3:09:29,253404,461.42,393.7792356754,
Men CAT PRO/1/2/3/4,38,26962,Mark,Misicko,TOWER RACING,3:09:46,244544,429.21693129215,397.26792852809,
Men CAT PRO/1/2/3/4,39,37555,Nels,Hackl,PYOC,3:09:53,47919,397.20958305765,400.75662138079,
Men CAT PRO/1/2/3/4,40,97358,Michael,Kirby,,3:11:28,235975,461.89,404.24531423349,
Men CAT PRO/1/2/3/4,41,114037,Jeff,Holland,,3:11:33,224479,250,407.73400708618,
Men CAT PRO/1/2/3/4,42,113547,Matt,Holt,LifeLine Racing Team,3:13:17,426026,405.92391138713,411.22269993888,
Men CAT PRO/1/2/3/4,43,148712,Nate,Shaw,,3:14:07,386211,250,414.71139279158,
Men CAT PRO/1/2/3/4,44,36692,Brian,Kulak,WOLFPACK BIKE RACING,3:14:32,309422,449.56758037001,418.20008564427,
Men CAT PRO/1/2/3/4,45,113531,Marc,Royster,UNION CYCLING TEAM,3:14:43,456497,503.43,421.68877849697,
Men CAT PRO/1/2/3/4,46,76151,John,Walbaum,,3:15:23,388830,405.31,425.17747134967,
Men CAT PRO/1/2/3/4,47,60895,Joseph,Luniak,VISION QUEST COACHING,3:16:04,338528,408.62263167512,428.66616420236,
Men CAT PRO/1/2/3/4,48,134819,Jack,Thornburg,Bonkers Cycling,3:16:11,481675,472.80394444444,432.15485705506,
Men CAT PRO/1/2/3/4,49,37145,Jon,Suyko,BELGIANWERKX,3:20:23,129793,543.33262837479,437.3878963341,
Men CAT PRO/1/2/3/4,50,27248,Thomas,Kabacinski,,3:20:24,191741,487.91,437.3878963341,
Men CAT PRO/1/2/3/4,51,148713,Chuck,Judy,,3:27:33,18341,250,442.62093561315,
Men CAT PRO/1/2/3/4,52,148714,Peter,Hoffmann,,3:27:39,501242,250,446.10962846585,
Men CAT PRO/1/2/3/4,53,148715,John,Orkens,,3:28:09,,250,449.59832131854,
Men CAT PRO/1/2/3/4,54,148716,Alex,Derderian,SPIN DOCTOR CYCLEWERKS,3:28:45,392489,250,453.08701417124,
Men CAT PRO/1/2/3/4,55,148717,Erik,Minalga,ABD,3:34:27,523851,250,458.32005345028,
Men CAT PRO/1/2/3/4,56,123428,Blake,Schraft,,3:34:29,392566,250,458.32005345028,
Men CAT PRO/1/2/3/4,57,148718,Ben,Connor,,3:34:42,516195,250,463.55309272933,
Men CAT PRO/1/2/3/4,58,76943,Martin,Coffey,,3:38:18,392074,411.61,467.04178558203,
Men CAT PRO/1/2/3/4,59,26938,Michael,Hemme,SRAM FACTORY,3:41:37,153182,413.20923809524,470.53047843472,
Men CAT PRO/1/2/3/4,DNF,54360,Frank,Lofrano,,2:02:44,57677,388.60381481481,477.50786414012,
Men CAT PRO/1/2/3/4,DNF,62229,Brandon,Beehner,,2:31:35,378855,250,477.50786414012,
Women CAT PRO/1/2/3/4,1,46546,Kate,Powlison,SRAM FACTORY,3:04:17,206491,386.91184915741,388.32355474722,
Women CAT PRO/1/2/3/4,2,82714,Christine,Thornburg,CHRISTINE THORNBURG,3:08:45,406781,457.5,404.52608555242,
Women CAT PRO/1/2/3/4,3,148719,Courtney,Tanner,,3:11:09,487042,450,420.72861635761,
Women CAT PRO/1/2/3/4,4,67823,Jennifer,Youngwerth,TEAM WHEEL AND SPROCKET,3:11:52,413998,396.72,436.93114716281,
Women CAT PRO/1/2/3/4,5,36857,Lindsay,Knight,TEN SPEED HERO,3:23:54,329788,486.65,453.133677968,
Women CAT PRO/1/2/3/4,6,53507,Rachel,Wills,VELOSMITH BICYCLE STUDIO,3:25:15,316704,453.133677968,469.3362087732,
Women CAT PRO/1/2/3/4,7,60255,June,Upshaw,VERDIGRIS,3:33:24,143649,450,485.5387395784,
Women CAT PRO/1/2/3/4,8,54022,Ramona,Kuna,ATHLETES BY DESIGN,3:34:43,211195,590.32,501.74127038359,
Women CAT PRO/1/2/3/4,9,114155,Lauren,Conroy,COMRADE CYCLES RACING,3:59:52,443795,609.51,517.94380118879,
