First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardel,Locke,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,21,48,441.19565217391,
Cardel,Locke,78th Tour of Somerville,2023-05-30,Men Master 55+,31,74,408.4447904235,
Cardel,Locke,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,143,76,462.79234343881,
Cardel,Locke,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,19,40,392.68664822075,
Cardel,Locke,Tour of Somerville,2022-05-30,Men Master 55+,24,63,423.02726664285,
Cardel,Locke,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,65,39,443.17309995357,
Cardel,Locke,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,22,47,351.70645218985,
Cardel,Locke,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,22,44,393.30801234693,
Cardel,Locke,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,39,63,322.66426799866,
Cardel,Locke,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,13,54,304.67719647841,
Cardel,Locke,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,24,50,340.71429581375,
