First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Ehrlich,2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,53,26,411.25,
Ella,Sabo,Redlands Bicycle Classic Criteriums,2023-04-16,Women Pro/Cat 1/2/3,2,19,355.28875764372,
Makala,Jaramillo,Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,2,18,346.66666666667,
Alexis,Jaramillo,Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,3,18,353.33333333333,
Alexis,Jaramillo,Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,3,18,425.50955977057,
Makala,Jaramillo,Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,4,18,435.32848210681,
Makala,Jaramillo,Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,3,19,414.82555492584,
Alexis,Jaramillo,Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,7,19,442.49273157848,
Makala,Jaramillo,Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,2,19,346.66666666667,
Alexis,Jaramillo,Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,3,19,353.33333333333,
