Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,2,24,690,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,1,27,680,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,4,30,572,
ECCC Week 4 RPI ITT,2011-03-26,Women B                                           ,6,11,550,
ECCC Week 4 RPI RR,2011-03-26,Women B                                           ,7,17,550,
ECCC Week 4 RPI Crit,2011-03-27,Women B                                           ,3,16,488.125,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women B                                           ,4,16,507.90085945545,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women B                                           ,6,11,564.65945225627,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women B                                           ,9,15,577.09963591193,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women B                                           ,4,8,552.76233166758,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women B                                    ,1,14,477.47333333333,
ECCC Week 7 UNH RR,2011-04-18,Women B                                           ,2,13,495.68098735184,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,30,49,557.34380594966,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,14,49,462.69377272727,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,21,49,502.295,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,24,49,528.72701559806,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,6,33,423.92208272165,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,5,19,442.868046345,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women A                                           ,5,15,455.20981996548,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,6,30,435.14610845045,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,31,42,442.44922619048,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,7,42,319.26787142857,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,32,42,417.39462166667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,33,42,449.68855555556,
GMSR - GC,2012-09-3,Women 1/2,28,37,415.30457084036,
