First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Uhl,Albert,Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat1/2/3,6,9,389.55395848815,
Uhl,Albert,Tour of Walla Walla,2022-06-3,Men Master 50+ Cat1/2/3,8,10,477,
Uhl,Albert,Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat1/2/3,9,10,435.81308552187,
Uhl,Albert,Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat1/2/3,9,10,490.5,
Uhl,Albert,Tour of Walla Walla - RR2,2021-06-6,Men Master 50+ Cat1/2/3,6,6,431.09953418439,
Uhl,Albert,Tour of Walla Walla - Crit,2021-06-5,Men Master 50+ Cat 1/2/3,6,7,480.87450855515,
Uhl,Albert,Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,6,19,461.83713873645,
Uhl,Albert,Tour of Walla Walla - RR1,2021-06-4,Men Master 50+ Cat1/2/3,6,8,456.16950512384,
Uhl,Albert,Tour of Walla Walla - TT,2021-06-4,Men Master 50+ Cat1/2/3,7,8,475.065672532,
Chris,Butler,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,32,56,442.14439166667,
David,Hiatt,ASWD Twilight Criterium,2019-07-13,Men Master 40+,10,40,368.79721568627,
Ken,Jones,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,114,68,496.92668665394,
Rick,Mcquet,2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 Master 50+,2,8,416.448,
D,Johnsen,Ride Sally Ride,2019-06-9,Men MASTERS 65+,2,4,,
Chris,Butler,2019 Idaho State Time Trial,2019-06-8,Men  Cannibal,1,4,,
Henry,Harper,2019 Idaho State Time Trial,2019-06-8,Men  Master 45 - 49,4,4,,
Sean,O'shea,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 50+,8,10,521.55833333333,
Chris,Butler,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 50+,10,10,521.55833333333,
Uhl,Albert,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 40+,7,9,411.417,
Henry,Harper,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 40+,8,9,422.3305,
John,Mooney,2019 Spring Breakout #3,2019-04-27,Men  Master 60+,1,3,,
Uhl,Albert,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 40+,1,8,347.796,
Henry,Harper,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 40+,2,8,359.494,
Roger,Henderson,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 40+,6,8,406.286,
Chris,Butler,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,2,14,332.25569444444,
Frank,Benzing,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,7,14,417.28,
James,Crouch,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,14,14,,
Uhl,Albert,Tour of Walla Walla - GC,2019-04-14,Men Master 40+,14,18,415.91028581992,
Uhl,Albert,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 40+,16,19,435.06977777778,
Uhl,Albert,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,17,28,411.09207205656,
Uhl,Albert,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,18,28,400.03839567389,
Uhl,Albert,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,22,28,416.39140865968,
John,Mooney,2019 Spring Breakout #1,2019-04-6,Men  60+,1,3,,
Chris,Butler,2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,1,14,330.752,
Henry,Harper,2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 40+,4,8,390.83414351429,
Uhl,Albert,2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 40+,6,8,403.33414351429,
Roger,Henderson,2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 40+,7,8,409.58414351429,
Ben,Thomas,2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,10,37,424.78954921914,
Krispen,Hartung,Utah State Time Trial,2018-08-18,Men Masters 50-54 Open,1,5,,
Uhl,Albert,Chicken Dinner Road Race,2018-07-15,Men Cat2/3,15,35,394.53605349327,
David,Peterson,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,3,36,383.77468130906,
Tim,Richter,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,26,35,517.58107692308,
Mike,Long,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 55-59,4,5,,
Henry,Harper,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 45-49,3,4,,
Sean,O'shea,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 50-54,1,1,,
John,Mooney,2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    4/5,2,8,411.60833333333,
Pete,Rittenger,2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    4/5,4,8,428.275,
Chris,Butler,2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,3,15,331.66455555556,
Roger,Malinowski,2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,5,15,353.42477777778,
Sean,O'shea,2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,8,15,386.06511111111,
Frank,Benzing,2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,9,15,396.94522222222,
Kurt,Holzer,2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,26,15,451.34577777778,
Thomas,Halvorson,2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,27,15,451.34577777778,
Tim,Richter,2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,28,15,451.34577777778,
Henry,Harper,2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,5,17,349.23961111111,
Uhl,Albert,2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,10,17,386.11558333333,
Roger,Henderson,2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,12,17,400.86597222222,
Ben,Thomas,2018 Idaho State Road Race,2018-05-19,Men  Cat 4/5,5,15,392.79378571429,
Krispen,Hartung,2018 Idaho State Road Race,2018-05-19,Men  Cat 4/5,11,15,478.40621428571,
Alek,Konkol,2018 Idaho State Road Race,2018-05-19,Men  Cat 4/5,12,15,492.67495238095,
Pete,Rittenger,2018 Spring Breakout #3,2018-04-28,Men Cat 4/5 Master,1,16,349.197,
John,Mooney,2018 Spring Breakout #3,2018-04-28,Men Cat 4/5 Master,2,16,388.55828571429,
Michael,Baughman,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,1,18,317.05566666667,
Uhl,Albert,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,1,18,327.63305555556,
Roger,Henderson,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,2,18,338.21044444444,
Henry,Harper,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,4,18,380.52,
Roger,Malinowski,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,5,18,401.67477777778,
Chris,Butler,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,6,18,412.25216666667,
Thomas,Halvorson,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,7,18,422.82955555556,
Kurt,Holzer,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,15,18,465.13911111111,
Tim,Richter,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,16,18,465.13911111111,
Mike,Long,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,17,18,465.13911111111,
Ben,Thomas,2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,4,22,377.09155555556,
Alek,Konkol,2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,15,22,497.90537037037,
Jeremiah,Flynn,2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,18,22,530.85459259259,
Eric,Hinderager,2018 Spring Breakout #3,2018-04-28,Men Cat 3,13,14,479.9156,
Uhl,Albert,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,22,33,441.50740626853,
Uhl,Albert,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,19,28,393.045875,
Uhl,Albert,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,24,28,423.30864835022,
Uhl,Albert,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,16,29,371.94835714286,
Uhl,Albert,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,30,29,450.63224898061,
John,Mooney,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5 Master 50+,2,14,391.07,
Krispen,Hartung,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5 Master 50+,13,14,,
Paul,Concidine,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5 Master 40+,9,11,492.3734,
Ty,Ketlinski,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5 Master 40+,11,11,,
Chris,Butler,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,1,14,316.33033333333,
Roger,Malinowski,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,3,14,341.54022222222,
Frank,Benzing,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,5,14,366.75011111111,
Thomas,Halvorson,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,6,14,379.35505555556,
Mike,Long,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,7,14,391.96,
Kurt,Holzer,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,11,14,442.37977777778,
Tim,Richter,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,13,14,,
Michael,Baughman,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,14,14,,
Uhl,Albert,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 40+,2,7,333.018,
Roger,Henderson,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 40+,3,7,351.714,
Henry,Harper,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 40+,4,7,370.41,
Ben,Thomas,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,5,32,379.99765953474,
Alek,Konkol,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,24,32,490.83469860473,
David,Hiatt,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,26,32,502.50175534894,
Jeremiah,Flynn,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,30,32,525.83586883736,
John,Mooney,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 50+,4,20,401.78041666667,
Krispen,Hartung,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 50+,18,20,560.11916666667,
Ty,Ketlinski,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 40+,3,11,401.9333,
Paul,Concidine,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 40+,5,11,433.97776666667,
David,Hiatt,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 40+,10,11,514.08893333333,
Chris,Butler,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,1,11,331.21383333333,
Roger,Malinowski,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,2,11,343.82306666667,
Sean,O'shea,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,3,11,356.4323,
Frank,Benzing,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,5,11,381.65076666667,
Kurt,Holzer,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,6,11,394.26,
Mike,Long,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,7,11,406.86923333333,
Thomas,Halvorson,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,8,11,419.47846666667,
Klaas,Vandenbeld,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,10,11,444.69693333333,
Roger,Henderson,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 40+,3,10,344.465,
Henry,Harper,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 40+,4,10,355.5825,
Uhl,Albert,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 40+,6,10,377.8175,
David,Hiatt,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,3,31,391.5,
Ben,Thomas,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,11,31,427.5,
Alek,Konkol,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,18,31,459,
Thomas,Mcdonagh,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,23,37,422.11603418288,
Thomas,Mcdonagh,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,15,37,433.97227777778,
Thomas,Mcdonagh,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,7,40,371.91921517171,
Thomas,Mcdonagh,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,31,40,439.66835901289,
Krispen,Hartung,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 40-49 Cat 4/5,4,9,390,
David,Peterson,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,11,49,437.89154500935,
Uhl,Albert,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,17,37,417.66517857143,
Krispen,Hartung,Treasure Valley Grand Prix Time Trial,2017-07-14,Men Cat 4/5,1,4,,
Krispen,Hartung,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 4,1,8,351.05339393939,
David,Peterson,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 4,5,8,408.375,
Henry,Harper,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Master 45-49,2,3,,
Mike,Long,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Master 55-59,3,4,,
David,Peterson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,17,36,462.35692855481,
David,Peterson,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,22,31,500.93042857143,
David,Peterson,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,13,34,447.19522067316,
John,Mooney,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5 Master 50+,1,5,,
Pete,Rittenger,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5 Master 50+,4,5,,
Roger,Malinowski,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,2,14,359.65613333333,
Kurt,Holzer,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,3,14,372.5746,
Frank,Benzing,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,8,14,437.16693333333,
Mike,Long,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,9,14,450.0854,
Thomas,Halvorson,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,11,14,,
Roger,Henderson,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5 Master 40+,1,14,349.87983333333,
Paul,Concidine,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5 Master 40+,8,14,450,
Ty,Ketlinski,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5 Master 40+,10,14,478.60576190476,
Sean,O'shea,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 40+,3,10,347.4105,
Uhl,Albert,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 40+,4,10,360.43275,
Tim,Richter,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 40+,6,10,386.47725,
Henry,Harper,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 40+,7,10,399.4995,
Jeff,Ward,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 40+,8,10,412.52175,
Krispen,Hartung,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5,1,11,358.79066666667,
David,Peterson,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5,7,11,465.54186666667,
Kurt,Holzer,Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,10,20,429.31,
Pete,Rittenger,Spring Breakout #3,2017-04-29,Men Cat 4/5 Master 50+,1,10,374.826,
John,Mooney,Spring Breakout #3,2017-04-29,Men Cat 4/5 Master 50+,2,10,394.10575,
Michael,Baughman,Spring Breakout #3,2017-04-29,Men Cat 4/5 Master 50+,4,10,432.66525,
Frank,Benzing,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,3,13,372.981,
Roger,Malinowski,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,5,13,395.643,
Kurt,Holzer,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,9,13,440.967,
Chris,Butler,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,10,13,452.298,
Thomas,Halvorson,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,13,13,,
Roger,Henderson,Spring Breakout #3,2017-04-29,Men Cat 4/5 Master 40+,2,13,370.06944444444,
Paul,Concidine,Spring Breakout #3,2017-04-29,Men Cat 4/5 Master 40+,5,13,411.38577777778,
David,Hiatt,Spring Breakout #3,2017-04-29,Men Cat 4/5 Master 40+,6,13,425.15788888889,
Krispen,Hartung,Spring Breakout #3,2017-04-29,Men Cat 4/5 Master 40+,7,13,438.93,
Ty,Ketlinski,Spring Breakout #3,2017-04-29,Men Cat 4/5 Master 40+,10,13,480.24633333333,
Tim,Richter,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 40+,1,9,334.359,
Albert,Uhl,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 40+,3,9,354.3145,
Sean,O'shea,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 40+,5,9,374.27,
Henry,Harper,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 40+,6,9,384.24775,
Jeff,Ward,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 40+,7,9,394.2255,
Neil,Ragan,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 40+,8,9,404.20325,
David,Peterson,Spring Breakout #3,2017-04-29,Men Cat 4/5,6,21,421.24918518519,
Alek,Konkol,Spring Breakout #3,2017-04-29,Men Cat 4/5,12,21,464.37540740741,
Louie,Konkol,Spring Breakout #3,2017-04-29,Men Cat 4/5,14,21,478.75081481481,
Michael,Baughman,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5 Master 50+,1,11,357,
Pete,Rittenger,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5 Master 50+,2,11,375.6,
John,Mooney,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5 Master 50+,3,11,394.2,
Chris,Butler,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,3,12,363.17267131062,
Frank,Benzing,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,7,12,412.845,
Thomas,Halvorson,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,9,12,437.68116434469,
Roger,Malinowski,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,10,12,450.09924651703,
Kurt,Holzer,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,12,12,474.93541086172,
Roger,Henderson,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5 Master 40+,3,13,388.51088888889,
Krispen,Hartung,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5 Master 40+,4,13,402.90066666667,
Ty,Ketlinski,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5 Master 40+,5,13,417.29044444444,
Paul,Concidine,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5 Master 40+,6,13,431.68022222222,
David,Hiatt,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5 Master 40+,7,13,446.07,
Henry,Harper,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 40+,3,9,334.114,
Uhl,Albert,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 40+,5,9,359.78,
Neil,Ragan,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 40+,6,9,372.613,
Tim,Richter,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 40+,8,9,398.279,
Jill,Mulder,2017 Spring Breakout Series,2017-04-15,Women Cat 4/5,14,16,649.17197916667,
David,Peterson,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5,7,23,431.63948766919,
Louie,Konkol,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5,12,23,454.5901280827,
Ben,Thomas,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5,16,23,472.95064041351,
Alek,Konkol,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5,17,23,477.54076849621,
Michael,Baughman,2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 4/5,1,13,382.5,
Pete,Rittenger,2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 4/5,2,13,393.75,
John,Mooney,2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 4/5,5,13,427.5,
Roger,Henderson,2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 4/5,3,13,399.48822222222,
Krispen,Hartung,2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 4/5,4,13,412.11616666667,
Paul,Concidine,2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 4/5,5,13,424.74411111111,
David,Hiatt,2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 4/5,7,13,450,
Ty,Ketlinski,2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 4/5,8,13,462.62794444444,
Alek,Konkol,2017 Spring Breakout Series,2017-04-2,Men Cat 4/5,4,32,397.99278571429,
David,Peterson,2017 Spring Breakout Series,2017-04-2,Men Cat 4/5,5,32,402.72071428571,
Louie,Konkol,2017 Spring Breakout Series,2017-04-2,Men Cat 4/5,6,32,407.44864285714,
David,Hiatt,2017 Spring Breakout Series,2017-04-2,Men Cat 4/5,8,32,416.9045,
Kurt,Holzer,2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 1/2/3,1,14,351.832,
Chris,Butler,2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 1/2/3,4,14,400.916,
Frank,Benzing,2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 1/2/3,5,14,417.27733333333,
Roger,Malinowski,2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 1/2/3,7,14,450,
Thomas,Halvorson,2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 1/2/3,9,14,482.72266666667,
Mike,Long,2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 1/2/3,12,14,531.80666666667,
Neil,Ragan,2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 1/2/3,1,4,,
Uhl,Albert,2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 1/2/3,2,4,,
Henry,Harper,2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 1/2/3,3,4,,
Krispen,Hartung,Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 4/5,7,26,409.07386120014,
Uhl,Albert,Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,10,24,376.30657142857,
Eric,Hinderager,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,29,57,359.10082666667,
Uhl,Albert,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,30,57,359.10082666667,
Uhl,Albert,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,14,47,326.3315828146,
Uhl,Albert,Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,19,44,343.99085526316,
Uhl,Albert,Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,18,44,337.68993055556,
Uhl,Albert,Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,25,45,356.31809090909,
Uhl,Albert,Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,22,45,346.18803092074,
Uhl,Albert,Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,5,15,355.50255697802,
Uhl,Albert,Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,4,16,328.91559998018,
Uhl,Albert,Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,13,19,424.79612346355,
Uhl,Albert,Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,15,19,464.31439976692,
Uhl,Albert,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,33,73,342.61258333333,
Uhl,Albert,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,32,57,343.89597530864,
Uhl,Albert,Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,15,23,341.00470412215,
Uhl,Albert,Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,17,19,352.6657826384,
Uhl,Albert,Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,22,25,367.9584375,
Uhl,Albert,Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,23,23,331.72272848917,
Uhl,Albert,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,29,53,366.65416,
Uhl,Albert,Bikes 4 Kids - TT,2015-05-30,Men Master 35+,4,7,327.62493049371,
Uhl,Albert,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+,3,7,311.34490609816,
Uhl,Albert,Bikes 4 Kids - GC,2015-05-30,Men Master 35+,3,7,314.70841695367,
Uhl,Albert,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+,5,7,342.96228195119,
Chris,Butler,Idaho State Road Championships,2015-05-3,Men 50+ Master,1,16,336.83233333333,
Jonathan,Zurkoff,Idaho State Road Championships,2015-05-3,Men 50+ Master,13,16,497.01383333333,
Uhl,Albert,Idaho State Road Championships,2015-05-3,Men 35+ Master,9,18,338.69305501258,
Tim,Richter,Chicken Dinner Road Race,2015-04-26,Men Cat 3,7,17,389.71230779418,
Frank,Benzing,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,4,21,379.67925672539,
Roger,Malinowski,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,7,21,414.83962836269,
Jonathan,Zurkoff,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,14,21,496.88049551641,
Thomas,Halvorson,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,15,21,508.60061939551,
Kurt,Holzer,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,16,21,520.32074327461,
Neil,Ragan,Chicken Dinner Road Race,2015-04-26,Men Cat 4,4,11,444.70475888437,
Henry,Harper,Chicken Dinner Road Race,2015-04-26,Men 35+ Master,4,6,,
