Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,12,13,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,12,13,,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Junior 10-14,5,11,577.21315789474,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 14  10-14,1,9,490.81973684211,
Whitnall Park Spring Classic,2012-04-28,Men Junior 14  10-14,1,6,503.16394736842,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior U15  10-14,1,7,557.91394736842,
La Crosse Omnium,2012-05-5,Men Junior 10-14 Boys  10-14,1,4,,
La Crosse Omnium - Crit,2012-05-6,Men Jr U15 Boys  10-14,2,8,549.87296052632,
Matt Wittig Memorial,2012-05-12,Men Junior  10-14,2,6,592.10929824561,
Matt Wittig Memorial,2012-05-12,Men Junior  15-18,14,17,393.07102757937,
Wheels on Willy ,2012-05-20,Men Junior Boys 10-14  10-14,1,15,510,
Snake Alley Criterium,2012-05-26,Men  Junior 13-14,3,8,482.00542889016,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 13--14,6,10,546.73157894737,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 13-14,4,9,516.34148152174,
Glencoe Grand Prix,2012-06-2,Men 4  ,58,85,457.53863414634,
Cafe Hollander Sussex Criterium,2012-06-3,Men Junior  10-14,1,3,,
Cafe Hollander Sussex Criterium,2012-06-3,Men Elite Category 4/5  19-29,20,23,510.40616815854,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5  19-29,DNF,27,534.605,
WI State Road Championship ,2012-06-10,Men Junior 10-14  10-14,2,7,468.52428571429,
TW Menomonee Falls Criterium,2012-06-16,Men Elite Category 4/5  19-29,12,28,427.19577127729,
TW Menomonee Falls Criterium,2012-06-16,Men Junior U15  10-14,2,8,507.33956359649,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,12,84,401.36857086954,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,42,76,511.14631108723,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,18,76,416.40293648906,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 13-14,2,8,537.64725,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 13-14,3,7,511.55233333333,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 13-14,3,9,543.179,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 13-14,1,10,447.2615,
Wisconsin Criterium Championships,2012-07-7,Men Elite Category 4/5  19-29,13,18,507.84869047619,
Wisconsin Criterium Championships,2012-07-7,Men Junior 14  10-14,3,9,502.83358427318,
Tour of the Valley - Crit,2012-07-15,Men Jr 15-16 Junior 15-16,6,9,460.50075,
Diablo Cycling Twilight Criterium,2012-08-11,Men Elite Category 4/5  19-29,19,21,525.1956,
Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 14  10-14,1,11,436.6025,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,45,56,514.28890666667,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Junior 10-14,2,10,461.37543333333,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Juniors 13-14,1,5,,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,23,58,430.89038461538,
Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,2,20,396.94279642857,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,22,31,500.62530938684,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,5,40,381.91896078431,
Tour de Moore Road Race,2013-04-27,Men Cat 4,27,75,398.38014414414,
Brick City Criterium,2013-05-1,Men Cat3/4,6,26,313.72361538462,
La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,8,27,421.30934179113,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,6,46,395.59277923023,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,6,51,371.89075372378,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,6,34,392.09892307692,
Matt Wittig Memorial,2013-05-11,Men Junior 14  10-14,3,6,538.96,
Wheel & Sprocket Criterium,2013-05-18,Men Junior 15-18  15-18,2,5,,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,7,26,382.41382051282,
Wheels On Willy,2013-05-19,Men Category 4,8,45,371.21466666667,
Wheels On Willy,2013-05-19,Men Junior 15-18  15-18,3,12,365.91811111111,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,2,15,418.90457142857,
Snake Alley Criterium,2013-05-25,Men 4 Senior,4,39,379.09282352941,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,2,15,430.52814285714,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,12,45,386.37570770352,
Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,3,20,353.11385185185,
Glencoe Grand Prix,2013-06-1,Men Cat 4,53,63,510.60837356322,
Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 15-18,1,15,294.08016666667,
ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,5,24,375.66244444444,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,15,59,399.95181034483,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,34,57,443.31961309524,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,4,31,381.004,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,29,75,354.98631081081,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,20,79,319.90452991453,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,22,71,335.74886666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,20,71,319.49504761905,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,7,57,364.37480210238,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,5,67,381.73029032258,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,45,78,373.15561965812,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,21,72,324.56077956989,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,25,42,383.5815,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,15,59,318.54620689655,
Mothballs Criterium ,2014-01-26,Men Junior 17-18,6,26,333.22394871795,
Mothballs Criterium ,2014-01-26,Men Junior 15-16,7,22,410.53122353956,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,16,63,312.76227956989,
Greenville Spring Series,2014-02-22,Men Cat 3  ,46,59,419.55282800497,
Greenville Spring Series,2014-02-23,Men Junior  1-18,16,50,373.46886666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,DNF,65,466.73633333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,11,29,394.882,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,7,29,371.09825757576,
San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,10,19,431.27880256902,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,11,19,428.51951851852,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,2,38,323.62035826392,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,34,38,323.62035826392,
Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,1,28,310.29816666667,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,8,40,251.14008888889,
La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,6,29,331.28202675251,
La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,31,39,428.96311111111,
La Crosse Omnium - Crit,2014-05-3,Men Jr 15-16 Boys  ,3,14,373.80072231779,
La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,4,34,329.5212,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,75,99,396.4793255814,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,36,65,383.67851724138,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,14,37,299.8484,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,7,49,320.58562318841,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,4,34,294.63966666667,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,7,70,314.26781609195,
Melon City Criterium,2014-05-25,Men Cat 3  ,7,67,320.28020238095,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,10,38,339.07149122807,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,11,50,333.46025396825,
Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,1,21,315.74666666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,15,87,281.38212195122,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,2,59,318.05311264944,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,14,67,271.44516129032,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,15,56,422.52004320988,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,5,27,350.83646153846,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,6,77,276.15214285714,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,47,79,414.69962935703,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,6,76,315.38405263158,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,21,36,336.67487037037,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,39,41,377.19945,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,33,90,306.43316666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,53,92,333.51741304348,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,4,75,300.57705405405,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,12,43,376.71444444444,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,19,42,427.4735,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,19,39,447.53677631579,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,12,39,376.18109059649,
Greenville Spring Series,2015-03-1,Men Cat 3,8,29,354.30063045767,
Pinellas Park Circuit Race,2015-03-22,Men Cat 3,1,15,327.05733333333,
Sunny King Criterium,2015-03-28,Men 15-16 Junior,6,14,436.88652380952,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,10,52,331.60613043478,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,DNF,67,420.98604022989,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,2,37,332.30472056142,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,27,56,378.92897619048,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,1,58,294.321,
Joe Martin Stage Race - GC,2015-04-26,Men  3,5,47,332.66669694414,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,1,52,322.17266666667,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,21,42,284.34164013391,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,17,72,276.64346774194,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,26,81,314.00117171717,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,12,52,283.03049333333,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,6,42,272.61510526316,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,4,37,273.20515625,
Snake Alley Criterium,2015-05-23,Men Junior 15-16 Open,1,16,319.0985,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,26,84,275.96156593892,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,4,18,280.08569206175,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,10,55,283.39608333333,
Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,5,23,271.34007575758,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,15,67,353.56496875,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,23,63,376.64073735729,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,4,60,294.65044642857,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,22,94,253.49913043478,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,19,56,263.16318288889,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,36,80,271.27879487179,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,23,99,244.28985815603,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,22,82,317.51122807018,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,23,97,237.04667361111,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,37,75,396.87730120636,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,5,74,297.2763464614,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,44,72,427.98583384578,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,10,64,306.12147952987,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,34,75,404.49772329664,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,43,83,408.10175609756,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,43,83,422.50286585366,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,38,66,407.234,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,5,46,289.86772540046,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,36,46,410.82202353918,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,95,120,351.19999860777,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,27,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,30,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,DNF,106,,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,5,23,267.56710725574,
Hollander/Benelux Sussex Criterium,2016-05-1,Junior 15-18,1,11,274.88,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,36,62,314.77355802611,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,DNF,82,384.36122623457,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,2,79,239.75085555556,
La Crosse Omnium - GC,2016-05-8, P/1/2,11,64,296.04738509196,
Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,5,28,282.88653846154,
LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,13,24,354.64366666667,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,9,98,254.97263157895,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,2,48,311.06444444444,
Tour of Somerville,2016-05-30,Juniors Open,10,64,353.90918229167,
Tour of Somerville,2016-05-30,Men Cat2/3,4,106,298.1068952701,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,1,49,281.095,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,39,49,376.79032608696,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,44,51,402.32572490624,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,16,51,317.594625,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,2,100,275.83225,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,8,79,296.46038709677,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,21,87,281.11039130435,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,1,38,269.09583333333,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,1,41,260.17366666667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,5,36,296.93576923077,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,2,42,272.6834375,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,50,86,372.912,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,34,130,330.02391071429,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,5,120,279.96700764791,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,DQ,68,428.57538235294,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,3,82,286.25223170732,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,2,38,258.514,
New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,DNF,34,364.86948148148,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,3,17,293.5330952381,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,67,91,432.2153097566,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,68,69,489.13088235294,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,21,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,60,61,436.87938929924,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,42,48,434.42117391304,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,3,48,321.1477173913,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,32,39,396.31915789474,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,59,82,379.14242307692,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,13,82,273.57021929825,
Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,17,20,355.50845782901,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,41,71,420.20376190476,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,46,58,473.04758333333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,9,50,319.42012566138,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,41,48,391.37749228588,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,6,29,301.36990909091,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,51,53,502.3236,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,1,45,275.2555,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,DNF,35,401.4241025641,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,79,114,345.27878947368,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,43,46,400.53189130435,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DNF,57,409.96535555556,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,DNF,60,401.35215909091,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,26,63,320.12122580645,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,3,41,323.4873,
Quad Cities Criterium,2017-05-29,Men Junior 17-18,5,18,349.94888888889,
LAPT Criterium,2017-06-10, Pro/Cat 1/2/3,DNF,21,444.83395833333,
Hollander/Benelux Sussex Criterium,2017-06-11, Pro/Cat 1/2/3,3,19,307.95654761905,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,28,68,301.19020588235,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,6,56,275.53489880952,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,10,56,313.56189285714,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,4,32,311.72086458333,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,8,30,340.22411111111,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,7,29,323.77952380952,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,22,33,405.93359375,
ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,5,29,315.71797619048,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,16,37,360.22683333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,6,34,323.77282352941,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,34,112,356.14571415365,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,15,64,293.84996875,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,51,64,426.17566670529,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,36,57,354.66616666667,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,47,91,402.22445603357,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,88,91,474.11057511323,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,46,90,422.88941182018,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,5,73,308.71623015873,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,62,70,469.73034305743,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,11,44,310.66237254902,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,13,73,271.8238,
CSU Cobb Lake Road Race,2018-03-17,Collegiate B Men,1,23,349.95573833333,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,71,78,370.88763070811,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,52,78,372.60685784314,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,23,69,338.45765053763,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,14,48,328.57429090909,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,DNF,48,461.45103174603,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,35,46,341.32347826087,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,87,93,391.6768115942,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,116,123,397.36655737705,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,116,139,391.60466666667,
Commerce Criterium,2018-04-29,Men PRO/1/2,92,83,411.29463414634,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,11,77,297.03149494949,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,4,38,313.07186490885,
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity M,11,87,367.47967860478,
Burlington Road Race,2018-05-25,Men P/1/2,DNF,70,431.89636,
Snake Alley Criterium,2018-05-26,Men P/1/2,DNF,90,407.90385964912,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DNF,104,427.74681666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,61,88,369.68603921569,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,29,103,297.76229166667,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,47,133,324.53250584795,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,DNF,117,425.5994893617,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,32,100,318.72357723577,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,34,124,308.3266091954,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,26,114,285.16331578947,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,42,94,341.34261842105,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,4,26,303.55025641026,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,16,89,317.30188723224,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,11,82,270.55025806452,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,65,83,425.68516666667,
Unnamed Event,2018-08-5,Open M,8,11,396.95766976546,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,15,38,354.4825625,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,100,102,450.13146058451,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,15,102,316.22380175123,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,59,101,382.86595516076,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,16,75,307.48112897108,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,47,75,356.98656650857,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,68,78,381.31610783906,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,50,71,364.593,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,60,71,418.99461790227,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,22,71,310.39328607633,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,38,55,378.82802469136,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,6,55,273.18183892005,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,10,42,301.50060778056,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,22,39,345.16990839706,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,DNF,57,427.65246296296,
Race Avenue Criterium,2019-06-16,Men Cat 1-23,18,22,419.10858333333,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,25,90,361.2415,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,DNF,81,444.03425225225,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,22,85,227.095125,
