Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 23-29  ,1,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,457.11,415.011,
Men 23-29  ,2,29465,Richard,Frye,University of North Carolina at Chapel Hill,,241132,509.93,431.67766666667,
Men 23-29  ,3,953,James,Jones,RevolutionCycleSports p/b Lonerider Br,,322396,416.33,448.34433333333,
Men 23-29  ,4,50881,Sean,Holland,,,366431,391.53300515459,465.011,
Men 23-29  ,5,91943,Colton,Crallie,Cool Breeze Race Team,,416411,387.24952020093,481.67766666667,
Men 23-29  ,6,4856,Gregory,Keith,Hawleys,,276967,460.36696969697,498.34433333333,
Men 23-29  ,7,4875,Brenden,Siekman,Hawleys,,289102,250,515.011,
Men 30-34  ,1,7477,Brock,Denis,Iron Forged Athletics p/b Yo Dude Tactical,,162146,,,
Men 30-34  ,2,80199,Jonathan,Crawford,,,125451,,,
Men 30-34  ,3,93783,Stephano,Porter,catup,,422609,,,
Men 35-39  ,1,91941,Anthony,Rizzo,Cool Breeze/Trek Bike Cycling Team,,233482,316.62,310.392,
Men 35-39  ,2,41714,Parker,Mcconville,Happy Tooth Racing,,229683,300,322.892,
Men 35-39  ,3,91974,Peter,Jasnoch,,,402933,418.02,335.392,
Men 35-39  ,4,29543,Adam,Perez,RevolutionCycleSports p/b Lonerider Br,,205601,271.72926315751,347.892,
Men 35-39  ,5,50194,Gilbert,Bollinger iii,catUP Coaching,,339176,384.02823731887,360.392,
Men 35-39  ,6,29569,James,Gallagher,Triangle Velo,,268966,400.37964999569,372.892,
Men 35-39  ,7,104709,James,Allen,CatUp Coaching,,301946,408.45,385.392,
Men 35-39  ,DNF,44856,Jason,Kimball,Team Roger C Peace,,340764,428.33884559483,410.392,
Men 35-39  ,8,74932,David,Webster,Hawleys Bicycle World Racing Team,,63287,308.94314021775,397.892,
Men 40-44  ,1,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,335.68,321.91187101241,
Men 40-44  ,2,29541,Luis,Flores,Happy Tooth Racing,,314538,291.29,330.35729746195,
Men 40-44  ,3,47767,William,Jenkins,Globalbike Charlotte,,263327,397.66533716605,338.80272391148,
Men 40-44  ,4,77406,Stephen,Guidry,Globalbike Charlotte,,394780,429.52,347.24815036102,
Men 40-44  ,5,72575,Carlos,Zamarripa,Team Spoke Cycles p/b Carolina Ale House,,424414,402.81420758365,355.69357681056,
Men 40-44  ,6,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,336.27,364.13900326009,
Men 40-44  ,7,44852,Aaron,Atwater,Myrtle Beach Bicycle Racing,,364714,412.72,372.58442970963,
Men 40-44  ,8,34407,Stanley,Dover,Carolina Cycling Team,,272150,373.99,381.02985615916,
Men 40-44  ,9,29626,Thomas,Ziermann,Fugue Racing,,63413,350,389.4752826087,
Men 40-44  ,10,47721,Shane,Martin,Classic Cycling/Dolce Vita Wines,,56884,257.31,397.92070905823,
Men 40-44  ,11,47166,Richard,Nance,Hearts Racing Club,,181571,299.3266907138,406.36613550777,
Men 40-44  ,12,72544,Ziyu,Jin,CatUp Coaching,,375033,428.45,414.8115619573,
Men 40-44  ,13,41738,Steve,Hobbs,Team Spoke Cycles pb Carolina Ale H,,332104,449.83631302978,423.25698840684,
Men 40-44  ,14,90984,Joshua,Harris,,,42844,389.4752826087,431.70241485637,
Men 40-44  ,15,88247,Ryan,Hayden,CatUp Coaching,,418380,453.5321747795,440.14784130591,
Men 40-44  ,16,64600,Louis,Botta,Triangle Velo,,379678,391.58207879538,448.59326775544,
Men 40-44  ,DNF,9165,Todd,Berger,Berger Hardware Bikes,,90981,341.01242,465.48412065451,
Men 40-44  ,17,47502,Joe,Hathcock,Carolina Cycling Team,,114198,346.41,457.03869420498,
Men 40-44  ,DNF,65235,Mark,Mcclay,U.S. Military Endurance Sports,,152390,362.59935714286,465.48412065451,
Men 40-44  ,DNF,29623,Joseph,O'callaghan,Bad Cat Racing p/b Irish Cycles,,50448,350,465.48412065451,
Men 40-44  ,DNF,65303,Russell,Weaver,catUP Coaching,,382168,440.02,465.48412065451,
Men 45-49  ,1,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,264.61,285.54387810047,
Men 45-49  ,2,29617,Jerry,Gala,Revolution Cycle Sports,,155665,292.13170844082,296.93949029043,
Men 45-49  ,3,72655,Travis,Guess,Constellation Cycling,,14371,437.55047916667,308.33510248038,
Men 45-49  ,4,72538,Stuart,Whiteway,CatUP Coaching,,255680,338.62720718704,319.73071467033,
Men 45-49  ,5,41711,Adrian,Carter,Triangle Velo,,187513,377.04300707969,331.12632686028,
Men 45-49  ,6,96122,Greg,Rogers,Catup Coaching,,424830,488,342.52193905024,
Men 45-49  ,7,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,319.63,353.91755124019,
Men 45-49  ,8,5724,Dave,Maccutcheon,MBRC,,239956,400,365.31316343014,
Men 45-49  ,9,47854,Clayton,Griffin,,,171847,376.66,376.70877562009,
Men 45-49  ,10,73950,Chris,Guella,SV/BikeSource Racing,,134011,409.49,388.10438781005,
Men 45-49  ,11,53637,Lars,Tonnesen,Modry/Evergreen Partners,,271478,414.71,399.5,
Men 45-49  ,12,72653,Mark,Bacon,SV/BikeSource Racing,,53635,417.02944508994,410.89561218995,
Men 45-49  ,13,29622,Darrin,Dexter,CatUp Coaching,,60811,433.27,422.29122437991,
Men 45-49  ,14,29586,Mark,Jellous,Team Greenville Health System,,195408,322.24,433.68683656986,
Men 45-49  ,15,34393,Tommy,Jones,Carolina Cycling Team,,272177,336.29,445.08244875981,
Men 45-49  ,16,26698,Terry,Lovell,Celerity Cycling,,256215,442.33103618329,456.47806094976,
Men 45-49  ,17,33975,Gordon,Stiel,Carolina Cycling Team,,60657,278.39,467.87367313972,
Men 45-49  ,18,29594,Grant,Lawyer,Mock Orange Racing,,190982,349.61022435897,479.26928532967,
Men 45-49  ,19,18713,Michael,Schneider,Hawleys Bicycle World Race Team,,188675,410.7861079411,490.66489751962,
Men 45-49  ,20,72540,Alvin,Frias,catUP Coaching,,118872,440.3,502.06050970957,
Men 45-49  ,21,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,399.5,513.45612189953,
Men 45-49  ,DNF,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,319.65,524.85173408948,
Men 45-49  ,DNF,47285,W.,Staly miller,RevolutionCycleSports p/b Lonerider Br,,262882,457.89350117578,524.85173408948,
Men 50-54  ,1,47197,Kelly,Holmes,Mock Orange Racing,,50913,308.38494218757,298.14316666667,
Men 50-54  ,2,47468,Jim,Payne,Tumult Racing,,211882,397.03,310.7539638783,
Men 50-54  ,3,29616,Richard,Creed,Mock Orange Racing,,50288,325.47,323.36476108992,
Men 50-54  ,4,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,329.77,335.97555830155,
Men 50-54  ,5,81721,Neil,Myers,N/A,,25620,450,348.58635551318,
Men 50-54  ,6,50867,Daniel,Gosner,catUP Coaching,,272044,371.75563939882,361.19715272481,
Men 50-54  ,7,72561,David,Weatherford,fugue,,393978,468.07,373.80794993644,
Men 50-54  ,8,65302,Tom,Armour,Fugue Racing,,330174,489.56262547875,386.41874714807,
Men 50-54  ,9,47155,James,Price,Tricyclists BRC,,349850,384.16,399.0295443597,
Men 50-54  ,10,41707,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,375.86026047406,411.64034157133,
Men 50-54  ,11,3657,Jeff,Murray,RevolutionCycleSports p/b Lonerider Br,,211048,346.60397879608,424.25113878295,
Men 50-54  ,DNF,61592,Randy,Parker,Herbalife24,,45768,369.42,449.47273320621,
Men 50-54  ,12,7382,David,Moore,Modry/Evergreen Partners,,284010,362.06,436.86193599458,
Men 55-59  ,1,47696,Chris,Steele,Modry Evergreen Racing,,204937,394.48,331.14276590052,
Men 55-59  ,2,61592,Randy,Parker,Herbalife24,,45768,369.42,343.81021272042,
Men 55-59  ,3,7444,Brian,Jones,Asheville Bicycle Racing Club,,45515,370.23,356.47765954031,
Men 55-59  ,4,41708,William,Marcheck,Triangle Velo,,289643,404.02917376655,369.14510636021,
Men 55-59  ,5,80201,Scott,Dillon,E3: Elite Human Performance,,396781,408.822,381.8125531801,
Men 55-59  ,6,29588,Robert,Butler,Revolution Cycle Sports c/o Lonerider,,212240,350.385656613,394.48,
Men 55-59  ,7,34419,Terrence,Lanier,,,51906,371.45459541877,407.1474468199,
Men 55-59  ,8,47171,Michael,Berry,Modry/Evergreen Partners,,214111,400.12,419.81489363979,
Men 55-59  ,9,47693,Chris,Dietrich,Modry/Evergreen Partners,,84615,355.1,432.48234045969,
Men 55-59  ,10,65300,Tom,Hewitt,AtOmic Cycles,,379745,492.36096153988,445.14978727958,
Men 55-59  ,11,65314,George,Hatcher,Hawleys Bicycle World Race Team,,393366,500,457.81723409948,
Men 60-64  ,1,34402,Peter,Leousis,Revolution Cycle Sport p/b Lonerider Brewing Co.,,155667,331.92,335.865,
Men 60-64  ,2,47484,Guenter,Heyen,Unilin MDF racing team,,329162,378.83,382.44333333333,
Men 60-64  ,3,33816,Thomas,Ratajczak,ABRC,,273692,408.8,429.02166666667,
Men 60-64  ,4,100343,J,Grier,Modry,,46917,550,475.6,
Men 60-64  ,5,47481,Jon,Limbird,Greenville Velo,,127745,475.6,522.17833333333,
Men 60-64  ,6,62262,Don,Lichty,unattached,,181407,550,568.75666666667,
Men 60-64  ,7,47836,Bob,Burdon,International Christian Cycling Club,,254223,517.31,615.335,
Men 65-69  ,1,61874,Kevin,Moran,,,77237,,,
Men 65-69  ,2,97372,Gerry,Mcdade,unattached,,23372,,,
Men 65-69  ,3,65293,Tommie,Brock,SV/BikeSource Racing,,47726,,,
Men 65-69  ,DNF,43860,Randall,Maddox,Modry Evergreen Racing,,81544,,,
Men 65-69  ,4,50169,David,Fuller,cycles deOro/Greensboro Velo,,55527,,,
Men 70+  70+,1,100344,Daniel,Coughlin,SV/Bike/Source Racing,,137279,,,
Men Cat 5  -,1,90993,Steven,Laclair,Full Spectrum Racing NC LLC - The Bicy,,418514,435.52117985608,443.09435395683,
Men Cat 5  -,2,102159,Jake,Beck,Mojo Cycles,,417894,500,462.06290263788,
Men Cat 5  -,3,91886,Jose,Soto,Massage Envy Cycling,,419017,541.46,481.03145131894,
Men Cat 5  -,4,97361,David,Millsaps,,,416586,480.41713493771,500,
Men Cat 5  -,5,100342,Zac,Lockhart,Burlington Velo Club,,438321,500,518.96854868106,
Men Cat 5  -,6,97369,John,Hergert,Full Spectrum Racing,,432017,528.7393303346,537.93709736212,
Men Cat 5  35+,1,64609,Craig,Thompson,Catup Coaching,,366929,360.83916666667,404.82457166173,
Men Cat 5  35+,2,97604,Eddie,Bailey,Gaston County Cyclist,,414072,428.79260586493,420.68714305144,
Men Cat 5  35+,3,100337,Bryan,Hoffman,,,,500,436.54971444115,
Men Cat 5  35+,4,96133,Ryan,Mccarthy,Mojo Cycles Racing,,428354,553.96451978471,452.41228583087,
Men Cat 5  35+,5,81708,Michael,Bryan,Bitter Dose,,77608,500,468.27485722058,
Men Cat 5  35+,6,91954,Steven,Mcglothlin,Cool Breeze Race Team,,366659,551.57,484.13742861029,
Men Cat 5  35+,7,93787,Bobby,Wheeler,catUP Coaching,,429253,480.37115333333,500,
Men Cat 5  35+,8,91000,Lance,Borman,FSR/The Bicycle Shop,,411858,473.50233743095,515.86257138971,
Men Cat 5  35+,9,72542,Eric,Rood,catUP Coaching,,391128,448.96,531.72514277942,
Men Cat 5  35+,10,47282,Michael,Zurface,Velo Smart Performance Lab,,357156,500.04392463185,547.58771416913,
Men Cat 5  35+,11,100338,David,Manner,,,,500,563.45028555885,
Men Cat 5  35+,12,83167,Dan,Lewis,,,407798,525.95391765022,579.31285694856,
Men Cat 5  35+,DNF,80219,Glenn,Borie,SoJourner,,296373,500,595.17542833827,
Men Cat 5  35+,DNF,100339,Thomas,Woodrum,,,438728,500,595.17542833827,
Men Juniors 11-12  ,1,91007,Joshua,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,416612,,,
Men Juniors 13-14  ,1,53618,Cliff,Mueller,SV/BikeSource Racing Team,,393312,,,
Men Juniors 13-14  ,2,28937,Tyler,Smith,Eastcoasters Junior Team,,324390,,,
Men Juniors 13-14  ,3,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,,,
Men Juniors 13-14  ,4,97613,Lucas,Tonnesen,,,431757,,,
Men Juniors 13-14  ,5,4587,Thomas,Brown,,,,,,
Men Juniors 15-16  ,1,100335,Jonathan,Plunkett,East Coasters JR Team,,408189,,,
Men Juniors 15-16  ,2,71359,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,,,
Men Juniors 17-18  ,1,84856,Alec,Whyte,Finish Strong Elite Team p/b GCB,,407870,,,
Men Juniors 17-18  ,2,93124,Dallas,Handy,High Country Development,,428048,,,
Men Juniors 17-18  ,DNF,100336,Dillon,Fason,,,,,,
Men Juniors 17-18  ,3,95621,Gustavo,Marin,Constellation Cycling,,431253,,,
Men Juniors 9-10  ,1,95602,Cj,Burford,,,407146,,,
Men Juniors 9-10  ,2,100334,Owen,Berger,Berger Hardware Bikes,,416598,,,
Men U23  under 23,1,2890,Brandon,Milet,RIZE ENERGY,,276068,322.97,321.12123902303,
Men U23  under 23,2,29509,Stephen,Wagstaff,Carolina Fatz and Industry Nine Grassroots Team,,326166,312.5,353.42174652627,
Men U23  under 23,3,93786,Tyler,Dishmon,High Country Development,,429958,434.93413007677,385.7222540295,
Men U23  under 23,4,91003,Tyler,Ramer,Carolina Cycling,,422445,464.72,418.02276153274,
Men U23  under 23,5,73902,Spencer,Lowden,Berger Hardware Bikes,,268347,403.21,450.32326903597,
Men U23  under 23,DNF,18436,Michael,Raynor,HSE Cycling,,281682,379.15,514.92428404245,
Men U23  under 23,6,45803,Evan,Tucker,Bicycle Toy and Hobby,,310995,432.83552306548,482.62377653921,
Women 23-29  ,1,46898,Allie,Wetzel,SpokesWomen Syndicate,,307464,,,
Women 30-34  ,1,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,,,
Women 35-39  ,1,47326,Angelina,Stevens,Happy Tooth Womens Racing,,223755,,,
Women 35-39  ,2,34423,Amy,Alexander,Team Zoom,,301123,,,
Women 35-39  ,3,73971,Elizabeth,Southern,,,384394,,,
Women 40-44  ,1,74042,Laura,Dishman,Carolina Cycling Team,,397196,,,
Women 45-49  ,1,96121,Lauren,Beastall,Pain Pathways Cycling Team,,184688,,,
Women 50-54  ,1,100345,Lark,Elliott,,,438839,,,
Women 55+  55+,1,47194,Marianne,Holt,PainPathways Cycling Team,,149427,,,
Women 55+  55+,2,84957,Kady,Gjessing,,,404568,,,
Women Juniors 13-14  ,1,91005,Lilleth,Ahrens,Evolution Jr. Devo,,389116,,,
Women U23  19-22,1,91043,Kristina,Vrouwenvelder,Carolina Cycling,,414929,,,
Women4  ,1,29583,Mandy,Gallagher,Triangle Velo,,320800,,,
