Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men C ,15,69,422.1027306925,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,15,275,453.66279069767,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,15,60,436.66258980935,
Bard Campus Criterium,2014-03-22,Men Collegiate C,4,31,389.22706781555,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,17,24,530.4365036025,
XPot 4.0,2014-03-29,Men Collegiate C,1,52,413.83663840589,
XPot 4.0,2014-03-29,Men Collegiate C,4,57,390.64925081395,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,7,45,433.14089914588,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,9,63,409.06369230769,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,15,59,449.51611336747,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,4,55,401.23842309834,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,25,60,485.50200826873,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,6,60,396.22759193657,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,30,62,491.27688172043,
Augusta Training Series,2014-05-13,Mixed B Race  ,1,25,402.81783333333,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,14,46,422.20926009415,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,6,77,349.40873692536,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,46,75,481.35562162162,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,33,67,446.44607070707,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,15,75,388.42208321988,
Flanders Time Trial,2014-08-16,Men Cat4/5,1,20,337.78716666667,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,14,35,423.10877294897,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,17,38,438.21272015772,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,14,40,400.56477589945,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,3,35,370.3228125,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,DNF,34,539.95941124041,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,DNF,33,516.84729271601,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,1,30,393.873,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,3,27,360.58608888889,
Live Free and Ride,2015-04-19,Men B Collegiate,9,27,426.38983333333,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,4,31,370.2340625,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,5,36,356.41788191348,
Tour of Somerville,2015-05-25,Men Cat 3,28,89,334.82560984848,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Pro/Cat 1 Open,13,20,214.61363636364,
Giro del Cielo - TT,2015-06-20,Men Cat 3,11,44,344.41898540765,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,37,45,430.64910606061,
Giro del Cielo - RR,2015-06-21,Men Cat 3,41,42,452.43723783253,
Giro del Cielo - GC,2015-06-21,Men Cat 3,20,28,395.43990846321,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,32,39,421.7325134233,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,23,35,436.88202303084,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,18,34,409.06896354167,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,13,29,360.34419562046,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,DNF,32,543.14196969697,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,17,37,387.54639300673,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Pro/Cat 1 Open,9,24,189.75342945426,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Pro/Cat 1 Open,9,18,206.07661563478,
Army Classic Road Race,2017-04-15,Men Collegiate A,DNF,52,482.2206803152,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Pro/Cat 1 Open,19,20,235.30070138722,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Pro Cat 1 Men,15,19,224.32373515168,
Boston Rebellion - US Cup #4,2017-07-29,Mens A XCO,4,18,225.96211279253,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN MEN,DNF,28,285.13755014975,
AC Daughtry Security H2H Race #2 Ringwood Rumble - Marathon,2018-04-15,XCM Men Cat 1/2/3,DNF,7,,
Pats Peak MTB Festival,2018-06-10,6 Hour Men Solo,8,12,280.34579008901,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CHALLENGE MEN OPEN,1,2,,
Julbo Eastern Grind,2018-07-29,Open Challnege M,1,2,,
