Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,7th Grade Boys,6,48,705,
Wompatuck,2018-05-5,7th Grade Boys,10,46,726.95652173913,
Schofield Farm,2018-05-13,7th Grade Boys,9,43,725.71428571429,
508 International,2018-05-19,7th Grade Boys,9,48,721.73913043478,
Stratham,2018-06-2,7th Grade Boys,6,43,710,
Schofield,2019-05-4,8th Grade Boys,2,63,620.81102985374,
Assault on the Castle,2019-05-5,Novice U16 Boys,2,4,,
Secret Squirrel,2019-05-19,Novice Men Under 15,1,9,473.98519095833,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 3 12-18,3,9,474.73554801779,
Domnarski Farm 2019,2019-06-23,Novice Men u16,1,2,,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 3 - Men - Grades u16,2,27,394.42319640688,
Secret Squirrel MTB,2021-05-1,Boys 16 - 18,2,4,,
