Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,47,102,,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,11,43,136.79397619048,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 35-99 ,2,14,239.54125665837,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,2,63,194.59571240319,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,17,95,296.29573143056,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,1,51,238.35416666667,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,4,50,219.99979523773,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,12,48,284.71892301472,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,4,46,235.12083333333,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,1,17,202.90293252006,
Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,21,23,238.18905371171,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,4,24,278.73663781045,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,2,29,252.72046517733,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,2,26,226.27411482191,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,DNF,65,227.80335793324,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,7,25,278.3935,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,1,20,231.65652271987,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,2,81,262.09016885163,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,21,82,279.39024390244,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,2,79,298.88157894737,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,31,36,353.41579259473,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,1,29,228.26282699797,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,7,69,238.27999955459,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,10,44,231.82679545455,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,46,50,326.71751666667,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  50-99,15,17,389.96930762581,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,53,72,438.58948739999,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,94,98,454.48979591837,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,91,92,456.08695652174,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,75,76,456.84210526316,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,27,29,395,
DU Criterium,2012-03-18,Men 3  8-99,23,24,334.16666666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,68,73,460.08473256328,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,69,71,479.0447,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,67,69,476.12010060708,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,67,68,468.36595832162,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,31,35,435.22583333333,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,32,33,513.28125,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,75,75,497.12116128693,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,64,65,531.33835161655,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,58,59,487.64108524861,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,57,58,529.11308271918,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,56,59,453.23101785714,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,46,62,450.60820652174,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,DNF,52,499.38583333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,50,55,501.09303365796,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,45,50,532.09642388794,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,51,54,509.78468024429,
FrostBite TT,2014-03-9,Men MM 45+ 4  ,15,17,498.32350743456,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,69,70,494.02485213551,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,DNF,70,541.41330055417,
2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,11,15,528.55219001478,
Colossal Cave Road Race,2014-04-12,Men masters 45+,17,17,460.21716666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,9,22,285.755,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,23,37,489.72288698745,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,29,34,534.76728976605,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,5,49,353.22859680751,
Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,14,25,463.70943055556,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,10,40,547.5725,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,DNF,40,547.5725,
Louisville Criterium,2015-04-4,Men MM 50+ 4,26,39,461.2662030839,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,25,43,448.91718874347,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,DNF,26,548.00053582161,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,119,130,553.93853328702,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,32,62,407.38573717949,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,49,53,452.68594909016,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,47,53,471.4890625,
Iron Pig Time Trial,2021-06-19,Men Open  Cat 5,5,7,516.66666666667,
